Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,米津玄師,感電,5,1,5,,,,
2,up,YOASOBI,夜に駆ける,3,1,24,84,2020-06-07,53,2020-08-09
3,up,LiSA,紅蓮華,4,1,40,94,2019-12-22,94,2019-12-22
4,down,瑛人,香水,2,1,15,,,,
5,up,あいみょん,裸の心,6,1,15,,,,
6,up,Official髭男dism,HELLO,9,6,3,,,,
7,up,ReoNa,ANIMA,11,2,4,,,,
8,up,NiziU,Make you happy,12,2,6,47,2020-07-05,47,2020-07-05
9,-,米津玄師,まちがいさがし,-,9,1,,,,
10,-,DIR EN GREY,Ochita Koto no Aru Sora,-,10,1,,,,
11,down,乃木坂46,Route 246,7,7,3,,,,
12,up,米津玄師,Lemon,35,7,40,,,,
13,up,米津玄師,馬と鹿,32,1,40,76,2019-10-06,68,2019-10-13
14,up,Official髭男dism,Laughter,14,6,5,,,,
15,down,三浦春馬,Night Diver,1,1,3,,,,
16,-,米津玄師,カムパネルラ,-,16,1,,,,
17,-,遠藤正明,ご唱和ください 我の名を!,-,17,1,,,,
18,down,YOASOBI,たぶん,13,5,3,,,,
19,down,YOASOBI,ハルジオン,15,4,13,,,,
20,up,米津玄師,パプリカ,58,1,27,,,,
21,up,Reol,第六感,24,21,2,,,,
22,down,嵐,IN THE SUMMER,10,10,3,,,,
23,down,Official髭男dism,Pretender,18,1,40,65,2019-11-10,37,2019-11-17
24,down,Official髭男dism,I LOVE...,22,1,30,73,2020-02-02,57,2020-04-05
25,down,Lady Gaga & Ariana Grande,Rain On Me,17,10,10,75,2020-05-24,1,2020-05-31
26,down,あいみょん,マリーゴールド,20,10,40,,,,
27,down,Aimer,SPARK-AGAIN,16,7,6,,,,
28,-,米津玄師,PLACEBO + 野田洋次郎,-,28,1,,,,
29,down,SEKAI NO OWARI,umbrella,28,3,9,,,,
30,down,あいみょん,ハルノヒ,21,5,18,,,,
31,down,King Gnu,白日,23,2,40,93,2019-12-01,64,2020-01-26
32,down,Official髭男dism,115万キロのフィルム,25,9,40,,,,
33,down,YOASOBI,あの夢をなぞって,26,12,14,,,,
34,up,sumika,絶叫セレナーデ,43,34,2,,,,
35,-,TAEMIN,2 KIDS,-,35,1,,,,
36,down,DISH//,Neko,27,5,11,,,,
37,-,三代目 J SOUL BROTHERS from EXILE TRIBE,starting over ~one world~,-,37,1,,,,
38,-,TREASURE,BOY,-,38,1,,,,
39,down,鈴木このみ,Theater of Life,37,37,2,,,,
40,down,fripSide,dual existence,19,19,3,,,,
41,-,米津玄師,迷える羊,-,41,1,,,,
42,down,ヨルシカ,花に亡霊,33,4,16,,,,
43,-,米津玄師,カナリヤ,-,43,1,,,,
44,down,Tani Yuuki,Myra,31,11,6,,,,
45,-,菅田将暉×OKAMOTO'S,Keep On Running,-,30,1,,,,
46,up,GReeeeN,星影のエール,57,1,13,,,,
47,-,菅田 将暉,まちがいさがし,-,1,39,97,2020-01-05,97,2020-01-05
48,up,DAOKO×米津玄師,Uchiagehanabi,96,32,4,,,,
49,-,Little Glee Monster,足跡,-,38,1,,,,
50,-,玉置成実,Connect the Truth,-,50,1,,,,
51,down,TWICE,Fanfare,40,14,8,,,,
52,down,平井大,陽のあたる場所へ,51,51,2,,,,
53,-,米津玄師,ひまわり,-,53,1,,,,
54,-,米津玄師,Flamingo,-,35,12,,,,
55,-,米津玄師,優しい人,-,55,1,,,,
56,-,DIR EN GREY,CLEVER SLEAZOID,-,56,1,,,,
57,down,yama,春を告げる,41,12,14,,,,
58,-,Mr.Children,Birthday,-,2,12,,,,
59,down,緑黄色社会,Mela!,55,13,7,,,,
60,down,DISH//,猫 ~THE FIRST TAKE ver.~,39,10,12,,,,
61,down,もさを。,ぎゅっと。,46,46,2,,,,
62,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,36,36,2,,,,
63,down,the peggies,センチメートル,38,38,4,,,,
64,down,藍井エイル,I will...,30,11,3,,,,
65,down,V,Sweet Night,29,26,6,39,2020-03-15,39,2020-03-15
66,-,逢田梨香子,ブルーアワー,-,66,1,,,,
67,down,Ayumi Hamasaki,Dreamed a Dream,42,42,2,,,,
68,down,ヨルシカ,ただ君に晴れ,56,28,21,,,,
69,down,Official髭男dism,宿命,65,4,40,,,,
70,-,brainchild's,Set you a/n,-,70,1,,,,
71,-,米津玄師,Décolleté,-,71,1,,,,
72,down,Mrs. GREEN APPLE,インフェルノ,49,14,37,,,,
73,down,三浦春馬,Fight for your heart,8,2,4,,,,
74,-,ギヴン,へたくそ,-,74,1,,,,
75,up,AK-69,If I Die (feat. ZORN),89,75,2,,,,
76,-,超特急,Dear My グッバイ,-,76,1,,,,
77,up,KYONO,THE WAY (feat. Kj),87,77,2,,,,
78,down,ヨルシカ,盗作,52,45,3,,,,
79,-,米津玄師,海の幽霊,-,36,2,,,,
80,down,緑黄色社会,夏を生きる,60,60,2,,,,
81,down,Mrs. GREEN APPLE,青と夏,62,9,9,,,,
82,up,ReoNa,Untitled world,99,20,6,,,,
83,-,優里,ピーターパン,-,59,1,,,,
84,-,Yuki Kajiura,Longing,-,42,1,,,,
85,-,HONEST BOY,O・Y,-,85,1,,,,
86,-,sumika,唯風と太陽,-,86,1,,,,
87,-,HONEST BOY,YUM YUM,-,87,1,,,,
88,-,NEBULAS【藍羽ルイ (CV.高橋直純)、牧島シャイ (CV.豊永利行)、滝丸アルト (CV.沢城千春)】,リトルジャーニー,-,88,1,,,,
89,-,JUJU,やさしさで溢れるように,-,53,4,,,,
90,down,うつけ坂49,黒い小姓,86,86,2,,,,
91,-,鶴音リレイ(CV:野口瑠璃子),Melting Line,-,91,1,,,,
92,down,ヨルシカ,だから僕は音楽を辞めた,84,39,11,,,,
93,-,Shota Shimizu,Hanatabanokawarinimelodywo,-,43,3,,,,
94,down,やなぎなぎ,芽ぐみの雨,48,21,4,,,,
95,-,indigo la End,夜風とハヤブサ,-,95,1,,,,
96,-,Official髭男dism,夏模様の猫,-,96,1,,,,
97,-,ไบร์ท วชิรวิชญ์,"With A Smile From ""Still2gether PH""",-,97,1,,,,
98,up,Official髭男dism,イエスタデイ,100,5,40,,,,
99,down,ReoNa,Scar/let,54,28,3,,,,
100,down,BTS,Stay Gold,53,10,8,38,2020-07-05,38,2020-07-05
