Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,6,1,2,,,,
2,-,millennium parade & Belle,U,-,1,1,,,,
3,down,YOASOBI,三原色,1,1,3,,,,
4,-,桑田佳祐,SMILE～晴れ渡る空のように～,-,4,1,,,,
5,down,Official髭男dism,Cry Baby,3,1,11,,,,
6,up,優里,ドライフラワー,7,2,39,,,,
7,down,BTS,Butter,4,2,9,,,,
8,up,[Alexandros],閃光,10,4,12,,,,
9,down,米津玄師,Pale Blue,8,1,7,,,,
10,up,YOASOBI,Monster,11,1,28,,,,
11,up,清水 翔太,Curtain Call (feat. Taka),24,11,2,,,,
12,down,YOASOBI,Into The Night,5,5,3,,,,
13,up,BTS,Dynamite,16,2,48,96,2020-08-23,2,2020-08-30
14,down,Ado,踊,13,1,12,,,,
15,up,Awesome City Club,勿忘,41,4,24,,,,
16,-,B'z,セクシャルバイオレットNo.1,-,16,1,,,,
17,-,Belle,歌よ,-,3,1,,,,
18,up,Ado,うっせぇわ,21,1,38,72,2021-01-31,60,2021-02-14
19,down,YOASOBI,夜に駆ける,14,1,73,84,2020-06-07,53,2020-08-09
20,up,fhána,愛のシュプリーム!,44,20,2,,,,
21,-,milet,Ordinary days,-,5,1,,,,
22,-,清水美依紗,Starting Now ～新しい私へ,-,22,1,,,,
23,-,MY FIRST STORY,告白,-,23,1,,,,
24,down,YOASOBI,もう少しだけ,12,1,11,,,,
25,-,Crazy:B/天城 燐音(CV.阿座上 洋平)、HiMERU(CV.笠間 淳)、桜河 こはく(CV.海渡 翼)、椎名 ニキ(CV.山口 智広),指先のアリアドネ,-,25,1,,,,
26,down,NiziU,Super Summer,2,2,2,,,,
27,down,藤井 風,きらり,22,1,11,,,,
28,-,嵐,エナジーソング～絶好調超!!!!～,-,28,1,,,,
29,-,ヒプノシスマイク -A.R.B- (Division All Stars),Hang out!,-,29,1,,,,
30,-,YOASOBI,RGB (English Version),-,19,1,,,,
31,down,優里,シャッター,18,18,2,,,,
32,-,二宮和也,虹,-,26,1,,,,
33,down,BUMP OF CHICKEN,なないろ,30,1,9,,,,
34,-,765 MILLION ALLSTARS,Harmony 4 You,-,34,1,,,,
35,-,MAN WITH A MISSION,Merry-Go-Round,-,12,1,,,,
36,-,TAKU INOUE & 星街すいせい,3時12分,-,36,1,,,,
37,-,嵐,ファイトソング,-,37,1,,,,
38,-,嵐,Still...,-,38,1,,,,
39,down,あいみょん,愛を知るまでは,33,4,11,,,,
40,-,矢野健太 starring Satoshi Ohno,曇りのち、快晴,-,40,1,,,,
41,-,星野源,不思議,-,2,11,,,,
42,-,嵐,Attack it!,-,42,1,,,,
43,-,Crazy:B/天城 燐音(CV.阿座上 洋平)、HiMERU(CV.笠間 淳)、桜河 こはく(CV.海渡 翼)、椎名 ニキ(CV.山口 智広),Noisy:Beep,-,43,1,,,,
44,down,TWICE,Perfect World,27,23,3,,,,
45,-,嵐,season,-,45,1,,,,
46,-,三代目 J SOUL BROTHERS from EXILE TRIBE,JSB IN BLACK,-,46,1,,,,
47,down,SUPER BEAVER,名前を呼ぶよ,26,26,4,,,,
48,-,放課後クライマックスガールズ,拝啓タイムカプセル,-,48,1,,,,
49,-,TRIGGER,Smile Again,-,49,1,,,,
50,-,ケツメイシ,サンシャインガール,-,50,1,,,,
51,-,大野智,Song for me,-,51,1,,,,
52,down,YOASOBI,群青,9,1,46,,,,
53,-,Kouhei Matsushita,Tsuyogari,-,53,1,,,,
54,-,Touken Danshi Daihensei Kotobuki2021,Hogiuta,-,54,1,,,,
55,down,米津玄師,死神,17,2,4,,,,
56,-,JAM Project,Bloodlines～運命の血統～,-,56,1,,,,
57,up,放課後クライマックスガールズ,クライマックスアイランド,58,57,2,,,,
58,up,佐久間貴生,Trigger,62,43,2,,,,
59,down,Ado,ギラギラ,37,4,23,,,,
60,down,ずっと真夜中でいいのに。,あいつら全員同窓会,23,3,5,,,,
61,-,大野智,Take me faraway,-,61,1,,,,
62,down,Vaundy,花占い,25,25,2,,,,
63,-,Touken Danshi Daihensei Kotobuki2021,Mahoroba Ni,-,63,1,,,,
64,down,星街すいせい,天球、彗星は夜を跨いで,40,40,2,,,,
65,down,back number,怪盗,31,1,8,,,,
66,-,嵐,お気に召すまま,-,66,1,,,,
67,-,緑黄色社会,Mela!,-,13,45,,,,
68,-,SKY-HI,To The First,-,68,1,,,,
69,down,Suisei Hoshimachi,Run,43,43,2,,,,
70,down,Eve,Kaikai Kitan,36,3,42,,,,
71,down,Novelbright,ツキミソウ,32,17,24,,,,
72,-,315 ALLSTARS,Growing Smiles!,-,66,1,,,,
73,-,Touken Danshi Daihensei Kotobuki2021,"“Touken Ranbu"" -Kotobuki Ranbu Ongyokusai-",-,73,1,,,,
74,down,ずっと真夜中でいいのに。,ばかじゃないのに,15,15,3,,,,
75,down,反町隆史,POISON~言いたい事も言えないこんな世の中は~,29,11,5,,,,
76,down,Various Artists,うまぴょい伝説,39,4,18,,,,
77,-,シド,慈雨のくちづけ,-,75,1,,,,
78,-,二宮和也,Gimmick Game,-,78,1,,,,
79,-,鞘師里保,Find Me Out,-,79,1,,,,
80,-,Knights/朱桜 司(CV.土田 玲央)、月永 レオ(CV.浅沼 晋太郎)、瀬名 泉(CV.伊藤 マサミ)、朔間 凛月(CV.山下 大輝)、鳴上 嵐(CV.北村 諒),あんさんぶるスターズ!! Knights「Mystic Fragrance (Game Edit)」,-,80,1,,,,
81,-,津島善子 (CV.小林愛香) from Aqours,タテホコツバサ,-,81,1,,,,
82,-,嵐,僕が僕のすべて,-,82,1,,,,
83,-,嵐,La tormenta 2004,-,83,1,,,,
84,-,今市隆二,Highway to the moon,-,84,1,,,,
85,-,Bank Band with Salyu,to U (Bank Band with Salyu),-,83,3,,,,
86,-,津島善子 (CV.小林愛香) from Aqours,in this unstable world,-,86,1,,,,
87,-,BLUE ENCOUNT,囮囚,-,87,1,,,,
88,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,38,38,2,,,,
89,-,山本彩,yonder,-,89,1,,,,
90,-,神はサイコロを振らない × アユニ・D(BiSH/PEDRO) × n-buna from ヨルシカ,First Love,-,90,1,,,,
91,-,嵐,ユメニカケル,-,91,1,,,,
92,-,崎山蒼志,嘘じゃない,-,92,1,,,,
93,-,Crystal Kay,恋におちたら,-,93,1,,,,
94,down,TRIGGER,PLACES,54,54,2,,,,
95,-,嵐,5×10,-,95,1,,,,
96,-,川崎鷹也,魔法の絨毯,-,7,20,,,,
97,-,嵐,花,-,97,1,,,,
98,down,LiSA,炎,51,1,40,47,2020-10-25,41,2020-11-15
99,-,milet,inside you,-,38,10,,,,
100,-,相葉雅紀,Friendship,-,100,1,,,,
