Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ARASHI,Turning Up,-,1,1,54,2019-11-10,54,2019-11-10
2,down,米津玄師,馬と鹿,1,1,1,76,2019-10-06,68,2019-10-13
3,-,ARASHI,One Love,-,3,1,,,,
4,down,Official髭男dism,Pretender,2,1,1,65,2019-11-10,37,2019-11-17
5,-,嵐,Love so sweet,-,5,1,,,,
6,-,嵐,BRAVE,-,6,1,,,,
7,-,嵐,Monster,-,7,1,,,,
8,-,嵐,Happiness,-,8,1,,,,
9,-,嵐,GUTS !,-,9,1,,,,
10,up,Superfly,フレア,16,10,1,,,,
11,down,Official髭男dism,イエスタデイ,7,5,1,,,,
12,down,Foorin,パプリカ,11,7,1,,,,
13,-,RADWIMPS,大丈夫,-,13,1,,,,
14,-,MEZZO”,カレイドスコープ,-,14,1,,,,
15,down,King Gnu,白日,6,2,1,93,2019-12-01,64,2020-01-26
16,-,嵐,truth,-,16,1,,,,
17,down,米津玄師,Lemon,12,7,1,,,,
18,down,LiSA,紅蓮華,9,1,1,94,2019-12-22,94,2019-12-22
19,-,嵐,君のうた,-,19,1,,,,
20,-,DEAN FUJIOKA,Searching For The Ghost,-,20,1,,,,
21,-,嵐,夏疾風,-,21,1,,,,
22,down,UNISON SQUARE GARDEN,Phantom Joke,10,7,1,,,,
23,-,嵐,Troublemaker,-,23,1,,,,
24,down,あいみょん,マリーゴールド,19,10,1,,,,
25,down,Official髭男dism,宿命,4,4,1,,,,
26,-,嵐,Believe,-,26,1,,,,
27,down,Who-ya Extended,Q-vism,5,5,1,,,,
28,-,嵐,A・RA・SHI,-,28,1,,,,
29,down,B'z,兵、走る,13,2,1,,,,
30,-,嵐,果てない空,-,27,1,,,,
31,down,どついたれ本舗,あゝオオサカdreamin'night,20,20,1,,,,
32,-,嵐,ワイルド アット ハート,-,32,1,,,,
33,down,藍井エイル,星が降るユメ,21,13,1,,,,
34,-,嵐,愛を叫べ,-,34,1,,,,
35,-,嵐,迷宮ラブソング,-,35,1,,,,
36,-,安田 レイ,アシンメトリー,-,29,1,,,,
37,down,King Gnu,傘,17,4,1,,,,
38,down,あいみょん,空の青さを知る人よ,18,7,1,,,,
39,down,[Alexandros],あまりにも素敵な夜だから,36,36,1,,,,
40,down,LiSA,unlasting,14,3,1,,,,
41,-,嵐,サクラ咲ケ,-,41,1,,,,
42,-,嵐,感謝カンゲキ雨嵐,-,42,1,,,,
43,down,菅田 将暉,まちがいさがし,15,1,1,97,2020-01-05,97,2020-01-05
44,down,King Gnu,飛行艇,24,19,1,,,,
45,down,Official髭男dism,115万キロのフィルム,39,9,1,,,,
46,down,椎名林檎と宇多田ヒカル,浪漫と算盤 LDN ver.,42,42,1,,,,
47,down,RADWIMPS,Is There Still Anything That Love Can Do?,37,12,1,,,,
48,-,嵐,明日の記憶,-,48,1,,,,
49,-,嵐,Sakura,-,49,1,,,,
50,down,Official髭男dism,ノーダウト,28,19,1,,,,
51,down,サザンオールスターズ,愛はスローにちょっとずつ,40,30,1,,,,
52,-,MONOEYES,Interstate 46,-,52,1,,,,
53,-,ポルカドットスティングレイ,女神,-,53,1,,,,
54,-,Bring Me the Horizon,medicine,-,28,1,,,,
55,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],48,20,1,,,,
56,-,嵐,Beautiful days,-,56,1,,,,
57,-,嵐,マイガール,-,57,1,,,,
58,-,ゴールデンボンバー,かまってちょうだい///,-,58,1,,,,
59,-,ASCA,セルフロンティア,-,59,1,,,,
60,down,back number,HAPPY BIRTHDAY,46,19,1,,,,
61,-,一ノ瀬志希 (CV: 藍原ことみ) & 二宮飛鳥 (CV: 青木志貴),バベル (M@STER VERSION),-,22,1,,,,
62,up,DEAN FUJIOKA,Shelly,83,32,1,,,,
63,-,石渡 太輔 & 橋本 直樹,Smell of the Game (『NEW GUILTY GEAR』Promotion Music),-,63,1,,,,
64,-,嵐,きっと大丈夫,-,64,1,,,,
65,down,平井 堅,#302,25,20,1,,,,
66,down,MYTH & ROID,TIT FOR TAT,35,21,1,,,,
67,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,31,15,1,,,,
68,down,MEZZO”,Forever Note,27,27,1,,,,
69,-,SCANDAL (JP),"Saisyuheiki, Kimi",-,69,1,,,,
70,-,嵐,青空の下、キミのとなり,-,70,1,,,,
71,-,ド葛本社,Fam☆Fam☆Time!,-,71,1,,,,
72,down,Little Glee Monster,ECHO,26,10,1,,,,
73,-,嵐,WISH,-,73,1,,,,
74,-,嵐,言葉より大切なもの,-,74,1,,,,
75,-,嵐,Daylight,-,75,1,,,,
76,down,さユり,航海の唄,23,23,1,,,,
77,-,安月名莉子,"be perfect, plz!",-,77,1,,,,
78,-,嵐,Face Down,-,78,1,,,,
79,down,紗倉ひびき(CV:ファイルーズあい) & 街雄鳴造(CV:石川界人),お願いマッスル,38,23,1,,,,
80,-,嵐,Everything,-,80,1,,,,
81,-,嵐,Breathless,-,81,1,,,,
82,-,因幡はねる,黄色いラビリンス,-,82,1,,,,
83,-,バカリズムと,Tie up(フジファブリズム),-,83,1,,,,
84,-,DISH//,PM 5:30,-,84,1,,,,
85,down,香取慎吾,Trap,3,3,1,,,,
86,up,宮川愛李,Sissy Sky,86,78,1,,,,
87,down,宇野実彩子 (AAA),サヨナラを選んだ私,29,29,1,,,,
88,-,[Alexandros],ワタリドリ,-,51,1,,,,
89,down,戸松 遥,Resolution,34,11,1,,,,
90,down,BiSH,オーケストラ,53,18,1,,,,
91,-,いきものがかり,STAR LIGHT JOURNEY,-,91,1,,,,
92,-,嵐,PIKA☆☆NCHI DOUBLE,-,92,1,,,,
93,-,嵐,a Day in Our Life,-,93,1,,,,
94,-,中島愛,水槽,-,94,1,,,,
95,down,スピッツ,優しいあの子,30,15,1,,,,
96,down,FictionJunction feat. LiSA,from the edge (feat. LiSA),49,6,1,,,,
97,down,BiSH,KiND PEOPLE,43,43,1,,,,
98,-,嵐,Love Rainbow,-,98,1,,,,
99,-,The Chainsmokers,Push My Luck,-,99,1,,,,
100,down,BiSH,プロミスザスター,62,26,1,,,,
