Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,2,1,15,,,,
2,up,由薫,星月夜,4,1,3,,,,
3,-,Ado,アタシは問題作,-,3,1,,,,
4,down,YOASOBI,アドベンチャー,1,1,2,,,,
5,up,Official髭男dism,Subtitle,6,1,20,,,,
6,-,She is Legend,Crow Song (SiL Ver.),-,6,1,,,,
7,up,ヨルシカ,アルジャーノン,7,3,3,,,,
8,-,ShowMinorSavage,SUPER ICY,-,8,1,,,,
9,down,Official髭男dism,ホワイトノイズ,8,2,7,,,,
10,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),12,10,19,,,,
11,down,Kenshi Yonezu,KICK BACK,9,1,20,,,,
12,up,HIPPY,君に捧げる応援歌,27,10,7,,,,
13,down,Vaundy,怪獣の花唄,11,5,9,,,,
14,down,優里,恋人じゃなくなった日,5,5,2,,,,
15,-,MAN WITH A MISSION,Fantasista,-,15,1,,,,
16,down,YOASOBI,The Blessing,10,1,22,,,,
17,up,椎名真昼(CV.石見舞菜香),愛唄,64,17,2,,,,
18,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),15,14,14,,,,
19,up,Official髭男dism,ミックスナッツ,19,1,45,,,,
20,down,Mrs. GREEN APPLE,ダンスホール,16,8,37,,,,
21,down,SEKAI NO OWARI,Habit,17,2,43,,,,
22,down,ヨルシカ,春泥棒,20,7,25,,,,
23,down,back number,水平線,14,1,72,,,,
24,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),31,1,38,,,,
25,-,つばきファクトリー,間違いじゃない 泣いたりしない,-,25,1,,,,
26,down,Natori,Overdose,23,13,24,,,,
27,down,BE:FIRST,Boom Boom Back,3,3,2,,,,
28,down,マカロニえんぴつ,リンジュー・ラヴ,22,4,7,,,,
29,up,Kanaria,酔いどれ知らず,34,29,6,,,,
30,down,優里,ビリミリオン,13,8,6,,,,
31,down,Aimer,残響散歌,28,1,62,,,,
32,-,BiSH,Bye-Bye Show,-,32,1,,,,
33,up,ATARASHII GAKKO!,Otonablue,58,8,2,,,,
34,up,百足 & 韻マン,君のまま,74,29,2,,,,
35,up,NewJeans,OMG,38,15,8,,,,
36,up,ano,ちゅ、多様性。,57,14,13,,,,
37,up,back number,I Love You,45,1,18,,,,
38,-,ルールーシー=ルー(CV.下地 紫野)&ティア(CV.洲崎 綾),Flower Ring,-,38,1,,,,
39,down,Novelbright,ラストシーン,24,24,2,,,,
40,down,Tani Yuuki,W / X / Y,18,7,52,,,,
41,-,BABYMETAL,Light and Darkness,-,41,1,,,,
42,-,玉井詩織,Another World,-,42,1,,,,
43,down,[Alexandros],閃光,26,4,52,,,,
44,down,Vaundy,まぶた,36,22,7,,,,
45,down,Da-iCE,スターマイン,29,10,22,,,,
46,-,つばきファクトリー,スキップ・スキップ・スキップ,-,46,1,,,,
47,-,もさを。,キンモクセイ,-,47,1,,,,
48,down,優里,ベテルギウス,47,1,44,,,,
49,-,星街すいせい,みちづれ - From THE FIRST TAKE,-,49,1,,,,
50,down,宇多田ヒカル,First Love (Live 2023),49,49,2,,,,
51,up,Mrs. GREEN APPLE,僕のこと,72,12,24,,,,
52,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),55,14,8,,,,
53,-,Hump Back,拝啓、少年よ,-,30,5,,,,
54,-,つばきファクトリー,君と僕の絆 feat.KIKI,-,54,1,,,,
55,-,10-FEET,百合の咲く場所で,-,51,1,,,,
56,up,Eve,ぼくらの,61,15,8,,,,
57,-,Falcom Sound Team jdk,Crimson Sin,-,57,1,,,,
58,-,東京ディズニーランド,ミニー、ウィー・ラブ・ユー! (東京ディズニーランド),-,58,1,,,,
59,down,乃木坂46,僕たちのサヨナラ,37,37,2,,,,
60,down,BUMP OF CHICKEN,SOUVENIR,42,3,22,,,,
61,up,"星輝子 (CV: 松田颯水), 脇山珠美 (CV: 嘉山未紗) & 小関麗奈 (CV: 長野佑紀)",N.O.R. 〜Notes of Revolution〜革命についての覚書 (M@STER VERSION),71,61,2,,,,
62,-,Mrs. GREEN APPLE,私は最強,-,10,12,,,,
63,-,宝塚歌劇団・真風涼帆、潤 花、芹香斗亜、ほか,Capricciosa!! (ライブ),-,63,1,,,,
64,-,ShowMinorSavage,Thinkin' bout you,-,64,1,,,,
65,-,藤田麻衣子,手紙 - 愛するあなたへ,-,65,1,,,,
66,-,XY feat.YOSHI,XY feat.YOSHI,-,60,1,,,,
67,-,緋月ゆい,Feel the winds,-,67,1,,,,
68,-,sajou no hana,切り傷,-,68,1,,,,
69,down,BSS,Fighting (feat. Lee Young Ji),33,5,3,,,,
70,down,えなこ feat. P丸様。,アイデン貞貞メルトダウン (feat. Pmarusama),39,39,7,,,,
71,down,櫻坂46,桜月,32,31,3,,,,
72,-,She is Legend,Arch of Light,-,46,3,,,,
73,down,水曜日のカンパネラ,エジソン,43,13,29,,,,
74,up,Mrs. GREEN APPLE,Soranji,99,9,18,,,,
75,down,NewJeans,Ditto,60,20,10,,,,
76,-,ぶいすぽっ!,for Victory!,-,58,1,,,,
77,-,Rockon Social Club,パズル,-,77,1,,,,
78,-,Novelbright,ツキミソウ,-,17,34,,,,
79,-,ShowMinorSavage,No Cap Navy,-,79,1,,,,
80,-,王一博,像陽光那樣,-,80,1,,,,
81,-,BAND-MAID,Memorable,-,81,1,,,,
82,-,東京ディズニーシー,ミニー、ウィー・ラブ・ユー! (東京ディズニーシー),-,82,1,,,,
83,-,赤井はあと,RED HEART (Remastered),-,83,1,,,,
84,-,syudou × まふまふ,クロックワークス,-,84,1,,,,
85,-,Aimer,escalate,-,10,6,,,,
86,down,Uru,それを愛と呼ぶなら,35,4,25,,,,
87,-,The Birthday,LOVE ROCKETS,-,13,8,,,,
88,-,優里,ドライフラワー,-,2,94,,,,
89,-,「おかあさんといっしょ」/花田ゆういちろう、ながた まや,キミにはくしゅ!,-,53,2,,,,
90,-,緑黄色社会,Mela!,-,13,109,,,,
91,down,幾田りら,スパークル,62,6,8,,,,
92,-,=LOVE,Kiara Tiara,-,92,1,,,,
93,down,伶,So Addictive,40,40,2,,,,
94,-,Shota Shimizu,Hanatabanokawarinimelodywo,-,43,8,,,,
95,-,平井大,Lovey-Dovey (feat. ALEXXX),-,95,1,,,,
96,down,椎名真昼(CV.石見舞菜香),バレンタイン・キッス,75,75,3,,,,
97,-,ChumuNote,BlueSunnyFish,-,97,1,,,,
98,-,FANTASTICS from EXILE TRIBE,"Easy come, easy go",-,98,1,,,,
99,-,秋組、夏組 (MANKAI STAGE),ゾンビラン・ナイト,-,99,1,,,,
100,down,FUNKY MONKEY BΛBY'S,YOU,50,50,2,,,,
