Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,back number,水平線,5,1,9,,,,
2,-,BE:FIRST,Kick Start,-,2,1,,,,
3,up,B'z,UNITE,6,3,2,,,,
4,-,요루시카,Howl At The Moon,-,4,1,,,,
5,down,Official髭男dism,Cry Baby,4,1,23,,,,
6,down,back number,黄色,2,2,2,,,,
7,down,YOASOBI,Romance,3,1,4,,,,
8,down,Coldplay X BTS,My Universe,1,1,3,,,,
9,up,優里,ドライフラワー,9,2,51,,,,
10,up,BTS,Butter,13,2,21,,,,
11,down,BTS,Permission to Dance,7,1,14,,,,
12,up,宮本浩次 × 櫻井和寿 organized by ap bank,東京協奏曲,14,12,2,,,,
13,up,藤井 風,きらり,15,1,23,,,,
14,down,YOASOBI,Monster,12,1,40,,,,
15,up,平井大,Anniversary,70,15,2,,,,
16,up,YOASOBI,三原色,16,1,15,,,,
17,down,Ado,踊,11,1,24,,,,
18,up,back number,怪盗,74,1,14,,,,
19,down,LiSA,炎,10,1,46,47,2020-10-25,41,2020-11-15
20,up,The Kid LAROI & Justin Bieber,Stay,21,17,11,,,,
21,up,優里,シャッター,51,18,7,,,,
22,up,BTS,Dynamite,23,2,60,96,2020-08-23,2,2020-08-30
23,down,YOASOBI,群青,17,1,58,,,,
24,up,桑田佳祐,可愛いミーナ,96,24,2,,,,
25,up,MAISONdes,Yowanehaki (feat. Wanuka & asmi),26,25,8,,,,
26,up,緑黄色社会,Mela!,33,13,55,,,,
27,down,YOASOBI,夜に駆ける,25,1,85,84,2020-06-07,53,2020-08-09
28,up,嵐,カイト,36,6,24,,,,
29,-,Various Artists,うまぴょい伝説,-,4,27,,,,
30,-,JUJU,こたえあわせ,-,13,1,,,,
31,up,AKB48,根も葉もRumor,32,31,3,,,,
32,down,jon-YAKITORY,蝸旋 (feat. Ado),20,13,4,,,,
33,-,ノクチル,僕らだけの未来の空,-,25,1,,,,
34,-,GENERATIONS from EXILE TRIBE,Unchained World,-,34,1,,,,
35,-,UNISON SQUARE GARDEN,Nihil Pip Viper,-,35,1,,,,
36,up,Creepy Nuts,のびしろ,52,27,6,,,,
37,down,YOASOBI,loveletter,22,1,9,,,,
38,up,百鬼あやめ,宵の余、良い!,50,38,2,,,,
39,-,C.FIRST,We're the one,-,39,2,,,,
40,-,菅田 将暉,虹,-,2,42,,,,
41,up,FLOW,DICE,58,41,2,,,,
42,-,ECLIPSE & O★Z,Zankoku Shangri-La,-,42,1,,,,
43,-,サイダーガール,シンデレラ,-,43,1,,,,
44,up,[Alexandros],閃光,55,4,24,,,,
45,-,すぎやまこういち指揮東京都交響楽団,序曲<東京都交響楽団>,-,45,2,,,,
46,-,華原朋美,I Believe,-,46,1,,,,
47,-,JO YURI,GLASSY,-,47,1,,,,
48,up,Billie Eilish,No Time To Die,69,48,4,78,2020-02-16,7,2020-02-23
49,down,Eve,群青讃歌,27,27,2,,,,
50,down,乃木坂46,君に叱られた,34,10,4,,,,
51,-,ECLIPSE & O★Z,Gyokuza no GEMINI,-,51,1,,,,
52,-,大空スバル,ぷ・れ・あ・で・す!,-,52,1,,,,
53,down,テニプリオールスターズ,世界を敵に回しても (アニメ「新テニスの王子様」),28,22,7,,,,
54,-,7 LOVE Minutes,U+Me=LOVE,-,54,1,,,,
55,-,aespa,Savage,-,55,1,,,,
56,-,BE:FIRST,Shining One,-,1,7,,,,
57,up,Ado,うっせぇわ,75,1,50,72,2021-01-31,60,2021-02-14
58,-,GENERATIONS from EXILE TRIBE,to U,-,58,1,,,,
59,-,DEEP SQUAD,変わりゆくもの変わらないもの,-,59,1,,,,
60,up,BUMP OF CHICKEN,なないろ,76,1,21,,,,
61,-,レオード(CV.増田俊樹)、ヨシュア(CV.島﨑信長)、ジュダ(CV.斉藤壮馬)、ユゥ(CV.花江夏樹)、モモチ(CV.豊永利行)、エーダッシュ(CV.木村良平),ディア❤ヴォーカリスト2nd単独イベントCR69Fes.2021「Blast!!!」出演6バンド合同曲「Blast it! -Short Ver.-」,-,61,1,,,,
62,-,華原朋美,I'm Proud [full Version],-,62,1,,,,
63,-,MAN WITH A MISSION,Remember Me,-,38,5,,,,
64,down,ReoNa,生命線,19,1,6,,,,
65,-,華原朋美,I'm Proud (Radio Edit ),-,65,1,,,,
66,-,amazarashi,境界線,-,19,1,,,,
67,-,華原朋美,Hate tell a Lie,-,67,1,,,,
68,-,"LOSTEDEN, ECLIPSE & O★Z",BLOODY KISS,-,68,1,,,,
69,down,Awesome City Club,勿忘,37,4,36,,,,
70,-,back number,高嶺の花子さん,-,47,1,,,,
71,down,桑田佳祐,Soulコブラツイスト～魂の悶絶,24,3,6,,,,
72,-,back number,ヒロイン,-,67,2,,,,
73,down,Ado,ギラギラ,29,4,31,,,,
74,down,YOASOBI,もう少しだけ,73,1,23,,,,
75,-,和田光司,Butter-Fly,-,35,5,,,,
76,-,UVERworld,来鳥江(UVERworld ver.),-,76,1,,,,
77,-,UVERworld,SOUL(UVERworld ver.),-,77,1,,,,
78,-,HARCO,世界でいちばん頑張ってる君に,-,78,1,,,,
79,-,Morfonica,ハーモニー・デイ,-,79,1,,,,
80,up,MISIA,さよならも言わないままで,80,39,5,,,,
81,-,プロジェクトルミナス,GR@TITUDE,-,81,1,,,,
82,-,Stray Kids,Scars,-,39,1,,,,
83,-,香澄×蘭×彩×友希那×こころ×ましろ×レイヤ,ピコたるもの、ふぃーばー!,-,83,1,,,,
84,-,back number,クリスマスソング,-,31,9,,,,
85,-,米津玄師,Lemon,-,7,47,,,,
86,down,milet,inside you,65,38,12,,,,
87,-,BALLISTIK BOYZ from EXILE TRIBE,Touch The Sky,-,87,1,,,,
88,-,Hikaru Utada,Hikari,-,88,1,,,,
89,-,心之助,雲の上,-,89,1,,,,
90,-,back number,SISTER,-,90,1,,,,
91,-,あいみょん,君はロックを聴かない,-,41,9,,,,
92,down,JUJU,東京,81,81,2,,,,
93,up,"Earth, Wind & Fire",September,100,67,3,,,,
94,-,Official髭男dism,Pretender,-,1,87,65,2019-11-10,37,2019-11-17
95,down,milet,Ordinary days,78,5,13,,,,
96,down,木梨憲武,最高な毎日にするために自分からアタックして言葉に気をつけムードよく進めるようしかけは早め全て面白がり答えは追い追いやってくるくるくーるZ!!・・・つまり、答え探しの毎日を! (feat. ももいろクローバーZ & のりクロ),82,82,2,,,,
97,-,Aqours,涙×,-,97,1,,,,
98,-,Da-iCE,CITRUS,-,11,31,,,,
99,-,NACHERRY,フォーチュンテラー,-,99,1,,,,
100,-,大原ゆい子,風と行く道,-,100,1,,,,
