Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,16,84,2020-06-07,53,2020-08-09
2,up,LiSA,紅蓮華,2,1,32,94,2019-12-22,94,2019-12-22
3,up,瑛人,香水,5,1,7,,,,
4,up,YOASOBI,ハルジオン,4,4,5,,,,
5,up,あいみょん,裸の心,18,1,7,,,,
6,up,King Gnu,白日,7,2,32,93,2019-12-01,64,2020-01-26
7,up,Official髭男dism,Pretender,9,1,32,65,2019-11-10,37,2019-11-17
8,up,Official髭男dism,I LOVE...,8,1,22,73,2020-02-02,57,2020-04-05
9,-,長渕剛 feat. AI,しゃくなげ色の空,-,9,1,,,,
10,up,米津玄師,馬と鹿,14,1,32,76,2019-10-06,68,2019-10-13
11,up,あいみょん,マリーゴールド,16,10,32,,,,
12,down,TWICE,MORE & MORE,6,6,2,23,2020-06-07,21,2020-06-14
13,up,YOASOBI,あの夢をなぞって,13,12,6,,,,
14,down,yama,春を告げる,12,12,6,,,,
15,up,GReeeeN,星影のエール,17,1,5,,,,
16,down,Hikaru Utada,Time,15,3,6,,,,
17,up,DISH//,猫 ~THE FIRST TAKE ver.~,52,10,4,,,,
18,up,米津玄師,パプリカ,25,1,19,,,,
19,up,米津玄師,Lemon,22,7,32,,,,
20,up,あいみょん,ハルノヒ,24,5,10,,,,
21,up,TWICE,Feel Special,44,21,2,38,2019-10-06,38,2019-10-06
22,up,Uru,あなたがいることで,28,2,19,,,,
23,up,DISH//,Neko,50,5,3,,,,
24,down,SEKAI NO OWARI,umbrella,3,3,2,,,,
25,up,平井大,祈り花 2020,58,25,2,,,,
26,down,Lady Gaga & Ariana Grande,Rain On Me,21,10,4,75,2020-05-24,1,2020-05-31
27,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),29,8,9,,,,
28,up,Official髭男dism,宿命,30,4,32,,,,
29,up,Mrs. GREEN APPLE,インフェルノ,34,14,29,,,,
30,up,Official髭男dism,パラボラ,32,1,10,,,,
31,down,ヨルシカ,花に亡霊,26,4,8,,,,
32,-,刀剣男士 formation of 葵咲,キミと見上げたあの日の空に song by 鶴丸国永,-,32,1,,,,
33,-,Future Foundation,DAWN,-,33,1,,,,
34,down,ワルキューレ,未来はオンナのためにある,19,14,3,,,,
35,-,林原めぐみ,Over Soul,-,35,1,,,,
36,up,ヨルシカ,ただ君に晴れ,38,28,13,,,,
37,-,刀剣男士 formation of 葵咲,約束の空,-,37,1,,,,
38,-,刀剣男士 formation of 葵咲,S song by 明石国行・御手杵・篭手切江,-,38,1,,,,
39,down,ヨルシカ,春ひさぎ,20,20,2,,,,
40,-,刀剣男士 formation of 葵咲,Blackout song by 千子村正,-,40,1,,,,
41,-,SUPER BEAVER,ひとりで生きていたならば,-,22,1,,,,
42,-,刀剣男士 formation of 葵咲,闘魂歌,-,42,1,,,,
43,down,Official髭男dism,イエスタデイ,39,5,32,,,,
44,-,[Alexandros],Starrrrrrr (Bedroom ver.),-,44,1,,,,
45,-,林原めぐみ,Northern lights,-,45,1,,,,
46,up,back number,HAPPY BIRTHDAY,56,19,32,,,,
47,up,V,Sweet Night,86,26,3,39,2020-03-15,39,2020-03-15
48,down,菅田 将暉,まちがいさがし,35,1,32,97,2020-01-05,97,2020-01-05
49,-,m-flo loves chelmico,RUN AWAYS (feat. chelmico),-,49,1,,,,
50,-,access,Virgin Emotion (DTC MIX) [ver.2020],-,50,1,,,,
51,-,刀剣男士 formation of 葵咲,勝ちに行くぜベイベー,-,51,1,,,,
52,down,四季彼方,Really Love Me?,23,23,2,,,,
53,-,刀剣男士 formation of 葵咲,Brave soul song by 蜻蛉切,-,53,1,,,,
54,-,King Gnu,飛行艇,-,19,20,,,,
55,-,SUPER BEAVER,ハイライト,-,46,3,,,,
56,down,ヨルシカ,だから僕は音楽を辞めた,51,39,5,,,,
57,-,WANIMA,やってみよう,-,57,1,,,,
58,-,降幡 愛,CITY,-,58,1,,,,
59,-,Official髭男dism,ノーダウト,-,19,28,,,,
60,-,佐々木彩夏,ハッピー♡スイート♡バースデー!,-,60,1,,,,
61,down,Hikaru Utada,Darenimo Iwanai,11,6,3,,,,
62,down,Official髭男dism,115万キロのフィルム,40,9,32,,,,
63,-,Jun. K (From 2PM),"THIS IS NOT A SONG, 1929",-,63,1,,,,
64,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,41,2,31,,,,
65,up,back number,オールドファッション,74,62,3,,,,
66,-,棗 巳波 (CV.西山宏太朗),Wonderful Octave -Minami ver.-,-,66,1,,,,
67,-,スタァライト九九組,再生讃美曲 (movie ver.),-,67,1,,,,
68,-,Mrs. GREEN APPLE,青と夏,-,9,3,,,,
69,up,Uru,プロローグ,82,5,11,,,,
70,-,Mrs. GREEN APPLE,僕のこと,-,12,10,,,,
71,-,ITZY,ICY,-,46,1,,,,
72,-,伊吹 翼 (CV.Machico)、ジュリア (CV.愛美)、真壁瑞希 (CV.阿部里果),アイル (Harmonized ver.),-,64,1,,,,
73,-,NATO a.k.a. Fresh Loc,HOOD LOVE (feat. KAZUKI (DOBERMAN INFINITY) & KJI),-,73,1,,,,
74,-,DREAM!ing,涙雨,-,74,1,,,,
75,-,小倉唯,ハピネス*センセーション,-,75,1,,,,
76,down,ONE OK ROCK,Wasted Nights,27,27,4,,,,
77,down,Shuta Sueyoshi,HACK,36,36,3,,,,
78,-,"及川雫 (CV: のぐちゆり), 片桐早苗 (CV: 和氣あず未) & 堀裕子 (CV: 鈴木絵理)",行くぜっ! 怪盗少女,-,78,1,,,,
79,down,milet,inside you,77,77,2,,,,
80,down,Orangestar,Henceforth (feat. IA),67,67,2,,,,
81,down,須田景凪,Alba,49,49,2,,,,
82,-,Aimyon,On This Day We Say Goodbye,-,4,16,,,,
83,-,DREAM!ing,Amnesia,-,83,1,,,,
84,-,Hilcrhyme,ヨリドコロ,-,84,1,,,,
85,-,Saucy Dog,BLUE,-,85,1,,,,
86,-,Beverly,Endless Love feat.花村想太,-,86,1,,,,
87,-,Nothing's Carved In Stone,Dream in the Dark,-,87,1,,,,
88,up,ゆず,そのときには,88,15,3,,,,
89,-,"ISSUGI, JJJ & 5lack",Bitter Dose,-,89,1,,,,
90,up,milet,us,98,57,6,,,,
91,-,B'z,兵、走る,-,2,12,,,,
92,down,ずっと真夜中でいいのに。,お勉強しといてよ,60,14,5,,,,
93,-,Backstreet Boys,I Want It That Way,-,73,1,,,,
94,down,Re:vale,ミライノーツを奏でて,10,10,2,,,,
95,down,tacica,aranami,81,75,4,,,,
96,down,milet,inside you,89,38,4,,,,
97,-,ReN,We'll be fine,-,97,1,,,,
98,-,Mili,雨と体液と匂い,-,98,1,,,,
99,-,OAU,世界の地図,-,99,1,,,,
100,-,東京スカパラダイスオーケストラ,リボン feat.桜井和寿,-,74,3,,,,
