Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,炎,1,1,11,47,2020-10-25,41,2020-11-15
2,up,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,19,2,47,,,,
3,up,YOASOBI,ハルカ,4,3,2,,,,
4,down,LiSA,紅蓮華,2,1,60,94,2019-12-22,94,2019-12-22
5,up,Eve,Kaikai Kitan,11,3,13,,,,
6,up,BTS,Dynamite,7,2,19,96,2020-08-23,2,2020-08-30
7,up,YOASOBI,夜に駆ける,8,1,44,84,2020-06-07,53,2020-08-09
8,down,SEKAI NO OWARI,silent,6,6,10,,,,
9,down,菅田 将暉,虹,3,2,7,,,,
10,up,DISH//,Neko,17,5,31,,,,
11,down,嵐,カイト,9,6,3,,,,
12,down,ずっと真夜中でいいのに。,正しくなれない,10,10,2,,,,
13,-,Crazy:B/天城 燐音(CV.阿座上 洋平)、HiMERU(CV.笠間 淳)、桜河 こはく(CV.海渡 翼)、椎名 ニキ(CV.山口 智広),Honeycomb Summer,-,13,1,,,,
14,down,LiSA & Uru,Saikai (produced by Ayase),5,3,6,,,,
15,down,King Gnu,三文小説,13,3,9,,,,
16,up,東京スカパラダイスオーケストラ,ALMIGHTY~仮面の約束 feat.川上洋平(『仮面ライダーセイバー』主題歌),70,16,2,,,,
17,down,優里,ドライフラワー,14,2,10,,,,
18,-,平手友梨奈,ダンスの理由,-,18,1,,,,
19,down,NiziU,Make you happy,15,2,26,47,2020-07-05,47,2020-07-05
20,down,あいみょん,裸の心,16,1,35,,,,
21,down,NiziU,Step and a step,12,3,5,,,,
22,down,瑛人,香水,20,1,35,,,,
23,-,hololive IDOL PROJECT,BLUE CLAPPER,-,23,1,,,,
24,up,DISH//,猫 ~THE FIRST TAKE ver.~,54,10,32,,,,
25,down,米津玄師,感電,24,1,25,,,,
26,down,YOASOBI,群青,21,1,17,,,,
27,down,Ado,うっせぇわ,26,1,9,72,2021-01-31,60,2021-02-14
28,-,秦 基博,泣き笑いのエピソード,-,28,1,,,,
29,down,ALI,LOST IN PARADISE (feat. AKLO),22,21,12,,,,
30,-,My Hair is Bad,味方,-,30,1,,,,
31,up,King Gnu,白日,32,2,60,93,2019-12-01,64,2020-01-26
32,down,緑黄色社会,Mela!,29,13,22,,,,
33,up,YOASOBI,ハルジオン,33,4,33,,,,
34,up,ロザリーナ,えんとつ町のプペル,57,34,2,,,,
35,up,BUMP OF CHICKEN,Acacia,37,1,13,,,,
36,down,平井大,"Stand by me, Stand by you.",25,16,16,,,,
37,up,yama,春を告げる,67,12,28,,,,
38,down,Official髭男dism,I LOVE...,27,1,50,73,2020-02-02,57,2020-04-05
39,up,Official髭男dism,Pretender,43,1,60,65,2019-11-10,37,2019-11-17
40,down,TWICE,CRY FOR ME,31,31,2,,,,
41,up,山下達郎,クリスマス・イブ,44,22,6,,,,
42,down,King Gnu,千両役者,28,4,4,,,,
43,down,福山 雅治,革命,30,30,3,,,,
44,-,Ado,レディメイド,-,23,1,,,,
45,down,back number,クリスマスソング,42,31,8,,,,
46,-,鈴木ヒナ(HIMEHINA),ユメミテル,-,46,1,,,,
47,up,Uru,あなたがいることで,96,2,28,,,,
48,-,田中ヒメ(HIMEHINA),キセキ色,-,48,1,,,,
49,-,Crazy:B/天城 燐音(CV.阿座上 洋平)、HiMERU(CV.笠間 淳)、桜河 こはく(CV.海渡 翼)、椎名 ニキ(CV.山口 智広),PARANOIA STREET,-,49,1,,,,
50,-,Hyde,Defeat,-,50,1,,,,
51,-,キヨサク feat. thea,想うた 〜夫婦を想う〜 (feat. thea),-,51,1,,,,
52,down,back number,エメラルド,18,3,11,,,,
53,down,YOASOBI,たぶん,45,5,23,,,,
54,up,Mariah Carey,All I Want For Christmas Is You,65,21,6,79,2019-11-17,1,2020-12-13
55,-,岡崎体育,ふしぎなふしぎな生きもの (feat. トータス松本),-,45,1,,,,
56,-,アンジュルム,SHAKA SHAKA TO LOVE,-,56,1,,,,
57,-,BAEKHYUN,Amusement Park,-,57,1,,,,
58,-,キヨサク,想うた 〜愛する人を想う〜,-,58,1,,,,
59,-,キヨサク,想うた 〜親を想う〜,-,51,1,,,,
60,down,milet,Who I Am,40,12,7,,,,
61,-,森七菜,スマイル,-,24,18,,,,
62,-,EXILE TAKAHIRO,Heavenly White EXILE RESPECT Version,-,62,1,,,,
63,-,Billie Eilish,bad guy,-,4,24,5,2019-10-06,5,2019-10-06
64,down,FictionJunction feat. LiSA,from the edge (feat. LiSA),39,6,35,,,,
65,down,湊あくあ・大空スバル・兎田ぺこら,Hacha-Mecha ミラクル,47,47,2,,,,
66,down,麻枝 准×やなぎなぎ,君という神話,38,9,8,,,,
67,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),34,34,3,,,,
68,-,Eve,蒼のワルツ,-,60,1,,,,
69,-,lynch.,ALLIVE,-,69,1,,,,
70,down,角巻わため,愛昧ショコラーテ,58,58,2,,,,
71,-,Ed Sheeran,Afterglow,-,71,1,18,2021-01-03,18,2021-01-03
72,-,LiSA,紅蓮華 - From THE FIRST TAKE,-,72,1,,,,
73,down,DEEN,間違いない世界,60,60,2,,,,
74,-,安室奈美恵,Christmas Wish,-,74,1,,,,
75,down,Reol,第六感,46,21,22,,,,
76,down,坂本真綾,独白,36,6,4,,,,
77,down,Da-iCE,CITRUS,35,11,9,,,,
78,down,櫻坂46,Nobody's fault,50,27,3,,,,
79,-,岡崎体育,ココ (feat. Beverly),-,79,1,,,,
80,-,Briana Gigante,IT'S ME BRIANA GIGANTE! (feat. Zinee&issei),-,80,1,,,,
81,-,宇野実彩子 (AAA),きみとぼく,-,81,1,,,,
82,-,常田真太郎 & SHISHAMO,天才の種,-,82,1,,,,
83,-,レイ (CV: 早見沙織) & ツムギ (CV: 木戸衣吹),Paradox,-,83,1,,,,
84,-,モニカ (CV: 辻 あゆみ) & トモ (CV: 茅原実里),輝け! ラブリー★ドリーミー,-,84,1,,,,
85,-,"一柳隊, ルド女選抜, 御台場選抜, 相模女子選抜, ヘルヴォル & 御前",君の手を離さない,-,85,1,,,,
86,-,hololive IDOL PROJECT,今宵はHalloween Night!,-,44,3,,,,
87,-,ONE OK ROCK,Wherever you are,-,35,8,,,,
88,-,hololive IDOL PROJECT,Shiny Smily Story,-,88,1,,,,
89,-,鈴木愛理,真夜中のメリーゴーランド,-,89,1,,,,
90,down,B'z,いつかのメリークリスマス,76,42,5,,,,
91,down,MISIA,アイノカタチ feat.HIDE,41,9,23,,,,
92,down,YOASOBI,あの夢をなぞって,66,12,32,,,,
93,down,モーニング娘。'20,純情エビデンス,49,49,2,,,,
94,-,楠木 ともり,アカトキ,-,94,1,,,,
95,-,"市原仁奈 (CV: 久野美咲), 及川雫 (CV: のぐちゆり), 大槻唯 (CV: 山下七海), 高森藍子 (CV: 金子有希) & 依田芳乃 (CV: 高田憂希)",Snow*Love,-,95,1,,,,
96,-,thea,想うた 〜姉妹を想う〜,-,96,1,,,,
97,-,hololive IDOL PROJECT,キラメキライダー☆,-,33,2,,,,
98,down,モーニング娘。'20,ギューされたいだけなのに,52,52,2,,,,
99,down,Novelbright,ツキミソウ,23,17,3,,,,
100,down,東京スカパラダイスオーケストラ,仮面ライダーセイバー(『仮面ライダーセイバー』エンディングテーマ),64,64,2,,,,
