Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,星野源,生命体,-,1,1,,,,
2,down,YOASOBI,Idol,1,1,19,,,,
3,down,キタニタツヤ,青のすみか,2,1,7,,,,
4,up,MY FIRST STORY,I'm a mess,23,4,20,,,,
5,down,Official髭男dism,Chessboard,3,3,2,,,,
6,down,Kenshi Yonezu,Globe,4,1,5,,,,
7,-,IMP.,Cruisin',-,1,1,,,,
8,down,緑黄色社会,サマータイムシンデレラ,5,4,4,,,,
9,down,崎山蒼志,燈,6,6,7,,,,
10,up,Mrs. GREEN APPLE,青と夏,11,9,54,,,,
11,down,Ado,向日葵,10,7,6,,,,
12,up,ちゃんみな,命日,38,10,2,,,,
13,up,Jung Kook & Latto,Seven,13,5,6,,,,
14,down,緑黄色社会,マジックアワー,9,9,2,,,,
15,up,Hikaru Utada,Gold - Mata Au Hi Made,16,3,4,,,,
16,up,Mrs. GREEN APPLE,Magic,17,3,10,,,,
17,down,NewJeans,ETA,8,8,5,,,,
18,up,あいみょん,愛の花,24,3,20,,,,
19,-,INI,Moment,-,19,1,,,,
20,up,ATARASHII GAKKO!,Otonablue,26,8,27,,,,
21,up,Vaundy,怪獣の花唄,22,5,34,,,,
22,-,Perfume,Moon,-,8,1,,,,
23,down,Queen Bee,Mephisto,20,3,18,,,,
24,down,Mrs. GREEN APPLE,ダンスホール,18,8,62,,,,
25,up,乃木坂46,おひとりさま天国,29,19,3,,,,
26,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,19,2,19,,,,
27,-,MAZZEL,LIGHTNING,-,27,1,,,,
28,up,Da-iCE,スターマイン,89,10,37,,,,
29,down,YOASOBI,The Blessing,25,1,47,,,,
30,down,LONGMAN,spiral,28,22,5,,,,
31,down,サザンオールスターズ,盆ギリ恋歌,21,3,5,,,,
32,down,サザンオールスターズ,歌えニッポンの空,15,4,3,,,,
33,down,Ayase & R-指定,飛天,32,7,7,,,,
34,up,10-FEET,第ゼロ感,37,1,40,,,,
35,-,BE:FIRST,Salvia -Anime Size-,-,35,1,,,,
36,-,"Vivid BAD SQUAD, KAITO, 小豆沢こはね, 白石杏, 東雲彰人 & 青柳冬弥",虚ろを扇ぐ,-,36,1,,,,
37,down,Spitz,Utsukushii Hire,36,3,19,,,,
38,up,Conton Candy,ファジーネーブル,73,36,5,,,,
39,-,BABYMETAL,METALI!! (feat. Tom Morello) [feat. Tom Morello],-,39,1,,,,
40,up,KANA-BOON,ソングオブザデッド,45,25,7,,,,
41,down,米津玄師,月を見ていた,30,2,8,,,,
42,up,imase,NIGHT DANCER,78,26,9,,,,
43,-,亀梨和也,Cross,-,43,1,,,,
44,down,V,Love Me Again,12,12,2,,,,
45,down,back number,怪獣のサイズ,7,7,3,,,,
46,-,TUBE,WeTube～夏やろうの夏～,-,46,1,,,,
47,up,Mrs. GREEN APPLE,インフェルノ,96,14,66,,,,
48,down,V,Rainy Days,14,14,2,,,,
49,-,優里,ビリミリオン,-,8,21,,,,
50,-,"Vivid BAD SQUAD, MEIKO, 小豆沢こはね, 白石杏, 東雲彰人 & 青柳冬弥",仮死化,-,50,1,,,,
51,down,山下達郎,Sync Of Summer,34,13,4,,,,
52,up,りりあ。,貴方の側に。,59,43,4,,,,
53,up,新しい学校のリーダーズ,マ人間,74,53,2,,,,
54,-,aespa,Better Things,-,54,1,,,,
55,down,EXILE ATSUSHI,フォトグラフ feat. 東京スカパラダイスオーケストラ ホーンセクション,39,39,3,,,,
56,-,JIHYO,Killin’ Me Good,-,56,1,,,,
57,-,MyGO!!!!!,詩超絆,-,57,1,,,,
58,-,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),-,58,2,,,,
59,down,NewJeans,Super Shy,46,30,7,,,,
60,-,千住明,VIVANT <Main theme>,-,38,1,,,,
61,-,紫咲シオン,シンデレラ・マジック,-,61,1,,,,
62,-,乃木坂46,考えないようにする,-,62,1,,,,
63,down,Official髭男dism,Subtitle,51,1,44,,,,
64,down,サンボマスター,Future is Yours,27,27,3,,,,
65,down,B小町 ルビー(CV:伊駒ゆりえ)、有馬かな(CV:潘めぐみ)、MEMちょ(CV:大久保瑠美),サインはB -New Arrange Ver.-,64,12,7,,,,
66,up,YOASOBI,夜に駆ける,71,1,116,84,2020-06-07,53,2020-08-09
67,-,asmi,ドキメキダイアリー (feat. Chinozo),-,14,11,,,,
68,-,SEVENTEEN,Sara Sara,-,68,1,,,,
69,up,King Gnu,逆夢,72,1,35,,,,
70,-,玉井詩織,マリンブルー,-,54,1,,,,
71,-,久川凪 (CV: 立花日菜) & 森久保乃々 (CV: 高橋花林),ノートの中のテラリウム (M@STER VERSION),-,56,1,,,,
72,-,SorAZ,Scale the walls,-,72,1,,,,
73,up,椎名林檎,17,81,73,2,,,,
74,-,"ラプラス・ダークネス, 鷹嶺ルイ, 博衣こより, 沙花叉クロヱ, 風真いろは & 秘密結社holoX",迷宮なラビリンス,-,62,1,,,,
75,down,YOASOBI,群青,55,1,112,,,,
76,-,AKB48,アイドルなんかじゃなかったら,-,76,1,,,,
77,down,Mrs. GREEN APPLE,ケセラセラ,75,4,17,,,,
78,-,imase,Utopia,-,78,1,,,,
79,-,nobodyknows+,ココロオドル -original version-,-,9,16,,,,
80,-,Ado,新時代 (ウタ from ONE PIECE FILM RED),-,1,59,,,,
81,down,宝鐘マリン,美少女無罪♡パイレーツ,40,17,3,,,,
82,-,UMISEA,おーしゃんうぇーぶ・Party☆らぃ,-,82,1,,,,
83,-,めにまにカンパニー,めにまにカンパニー,-,83,1,,,,
84,down,菅田 将暉,ユアーズ,76,42,4,,,,
85,-,岡野昭仁,ハイファイ浪漫,-,85,1,,,,
86,-,ミュージカル『テニスの王子様』4thシーズン,ロイヤルスラム,-,86,1,,,,
87,-,"ヨハネ(CV.小林愛香), ハナマル(CV.高槻かなこ), ダイヤ(CV.小宮有紗), ルビィ(CV.降幡 愛), チカ(CV.伊波杏樹) & ヨウ(CV.斉藤朱夏)",Wonder sea breeze,-,87,1,,,,
88,-,國土佳音,The Burn Phase,-,88,1,,,,
89,-,亀梨和也,That is that,-,89,1,,,,
90,-,宝塚歌劇団・星風まどか、朝葉ことの、愛蘭みこ,僕のこと,-,90,1,,,,
91,-,DAOKO×米津玄師,Uchiagehanabi,-,32,12,,,,
92,-,如月薫(CV.土岐隼一),Imitation Flower,-,92,1,,,,
93,down,Zhang Zhe Han,Unfinished Journey,53,53,2,,,,
94,down,imase,Nagisa,87,87,3,,,,
95,-,サザンオールスターズ,My Foreplay Music,-,95,1,,,,
96,-,class,夏の日の1993,-,96,2,,,,
97,-,清瀬陽汰(CV.増田俊樹),Core,-,97,1,,,,
98,-,Chage,青い空だけじゃない,-,98,1,,,,
99,-,乃木坂46,誰かの肩,-,99,1,,,,
100,down,Kenshi Yonezu,KICK BACK,69,1,44,,,,
