Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,I LOVE...,1,1,3,73,2020-02-02,57,2020-04-05
2,up,King Gnu,白日,4,2,13,93,2019-12-01,64,2020-01-26
3,down,LiSA,紅蓮華,2,1,13,94,2019-12-22,94,2019-12-22
4,up,Billie Eilish,bad guy,16,4,5,5,2019-10-06,5,2019-10-06
5,down,Official髭男dism,Pretender,3,1,13,65,2019-11-10,37,2019-11-17
6,-,家入レオ,未完成,-,6,1,,,,
7,up,米津玄師,馬と鹿,7,1,13,76,2019-10-06,68,2019-10-13
8,up,菅田 将暉,まちがいさがし,8,1,13,97,2020-01-05,97,2020-01-05
9,down,King Gnu,Teenager Forever,5,5,7,95,2020-01-26,95,2020-01-26
10,-,TRIGGER,Crescent rise,-,10,1,,,,
11,-,WANDS,真っ赤なLip,-,11,1,,,,
12,down,Official髭男dism,宿命,6,4,13,,,,
13,down,米津玄師,Lemon,12,7,13,,,,
14,down,嵐 & R3HAB,Turning Up (R3HAB Remix),9,9,2,,,,
15,up,BURNOUT SYNDROMES,PHOENIX,39,15,2,,,,
16,down,Official髭男dism,イエスタデイ,14,5,13,,,,
17,down,Foorin,パプリカ,15,7,13,,,,
18,down,J×Takanori Nishikawa,REAL×EYEZ,10,5,5,,,,
19,up,あいみょん,マリーゴールド,21,10,13,,,,
20,down,fripSide,final phase,17,10,4,,,,
21,up,Official髭男dism,115万キロのフィルム,27,9,13,,,,
22,up,Mrs. GREEN APPLE,インフェルノ,24,14,10,,,,
23,up,MISIA,アイノカタチ feat.HIDE,28,9,6,,,,
24,up,Superfly,フレア,25,10,13,,,,
25,down,back number,HAPPY BIRTHDAY,22,19,13,,,,
26,-,花咲夜 [エミリー スチュアート (CV.郁原ゆう)、白石 紬 (CV.南 早紀)、天空橋朋花 (CV.小岩井ことり)],百花は月下に散りぬるを,-,26,1,,,,
27,up,ARASHI,Turning Up,33,1,13,54,2019-11-10,54,2019-11-10
28,up,TrySail,ごまかし,46,15,5,,,,
29,-,ALKALOID/天城 一彩(CV.梶原 岳人)、白鳥 藍良(CV.天﨑 滉平)、礼瀬 マヨイ(CV.重松 千晴)、風早 巽(CV.中澤 まさとも),Kiss of Life,-,18,1,,,,
30,-,Crazy:B/天城 燐音(CV.阿座上 洋平)、HiMERU(CV.笠間 淳)、桜河 こはく(CV.海渡 翼)、椎名 ニキ(CV.山口 智広),Crazy Roulette,-,21,1,,,,
31,-,亜咲花,The Sunshower,-,31,1,,,,
32,-,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,-,15,10,,,,
33,down,milet,Prover,13,13,2,,,,
34,up,ASCA,CHAIN,35,34,3,,,,
35,up,Official髭男dism,ノーダウト,44,19,13,,,,
36,up,スタンク(CV:間島淳司)、ゼル(CV:小林裕介)、クリムヴェール(CV:富田美憂),イこうぜ☆パラダイス,38,36,2,,,,
37,up,岸田教団&THE明星ロケッツ,nameless story,58,37,3,,,,
38,-,澁谷逆太郎,sakayume,-,38,1,,,,
39,down,King Gnu,白日,19,19,3,,,,
40,-,KANA-BOON,スターマーカー,-,13,1,,,,
41,down,Re:vale,Re-raise,11,11,2,,,,
42,-,赤い公園,絶対零度,-,42,1,,,,
43,-,WHITE GRAVITY【聖川真斗(CV.鈴村健一)、四ノ宮那月(CV.谷山紀章)、来栖 翔(CV.下野 紘)、愛島セシル(CV.鳥海浩輔)、美風 藍(CV.蒼井翔太)、カミュ(CV.前野智昭)】,うたの☆プリンスさまっ♪Another World〜WHITE&BLACK〜 テーマソング「WHITE GRAVITY short Ver.」,-,33,1,,,,
44,up,三浦大知,I'm Here,45,32,3,,,,
45,up,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,72,2,12,,,,
46,down,chelmico,Easy Breezy,40,39,3,,,,
47,up,UNISON SQUARE GARDEN,Phantom Joke,68,7,13,,,,
48,-,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),-,48,1,,,,
49,down,(K)NoW_NAME,Welcome トゥ 混沌 (TVアニメ「ドロヘドロ」オープニングテーマ),26,22,3,,,,
50,-,ヒプノシスマイク -D.R.B- (碧棺 左馬刻),Gangsta's Paradise,-,50,1,,,,
51,up,King Gnu,飛行艇,63,19,13,,,,
52,-,金澤朋子(Juice=Juice),黄色い線の内側で並んでお待ちください,-,52,1,,,,
53,-,Chara+YUKI,楽しい蹴伸び,-,49,1,,,,
54,-,Eve,心予報,-,21,1,,,,
55,-,TRIGGER,Treasure!,-,55,1,,,,
56,-,宮野真守,LAST DANCE,-,56,2,,,,
57,-,(K)NoW_NAME,Night SURFING (TVアニメ「ドロヘドロ」エンディングテーマ),-,57,1,,,,
58,-,ヒプノシスマイク -D.R.B- (入間 銃兎),Uncrushable,-,58,1,,,,
59,-,水瀬いのり,ココロソマリ,-,42,1,,,,
60,-,ヒプノシスマイク -D.R.B- (毒島 メイソン 理鶯),2DIE4,-,60,1,,,,
61,-,浅倉大介,Coda growth,-,61,1,,,,
62,down,一条シン(CV.寺島惇太),ダイスキリフレイン,34,34,2,,,,
63,down,King Gnu,小さな惑星,31,12,3,,,,
64,-,私立恵比寿中学,EBICHU After 6 Session mixed by CMJK ( live at AFTER 6 JUNCTION ),-,64,1,,,,
65,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,65,1,51,2020-02-02,51,2020-02-02
66,-,WANDS,もっと強く抱きしめたなら ~WANDS 第5期 ver.~,-,66,1,,,,
67,-,中島みゆき,糸,-,54,2,,,,
68,-,女王蜂,BL,-,68,1,,,,
69,down,BTS,Black Swan,36,30,3,25,2020-01-19,20,2020-01-26
70,down,スタンク(CV:間島淳司)、ゼル(CV:小林裕介)、クリムヴェール(CV:富田美憂),ハナビラ音頭,41,41,2,,,,
71,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),60,60,2,75,2020-01-26,65,2020-02-02
72,down,King Gnu,ユーモア,37,21,3,,,,
73,down,TrySail,Free Turn,30,30,3,,,,
74,down,菅田 将暉,さよならエレジー,61,25,9,,,,
75,down,モーニング娘。'20,LOVEペディア,18,18,2,,,,
76,down,Little Glee Monster,ECHO,62,10,8,,,,
77,-,米津玄師,ララバイさよなら,-,45,1,,,,
78,-,山下達郎,ずっと一緒さ,-,78,1,,,,
79,-,Billie Eilish & Justin Bieber,bad guy,-,79,1,,,,
80,-,紗倉ひびき(CV:ファイルーズあい) & 街雄鳴造(CV:石川界人),お願いマッスル,-,23,5,,,,
81,down,須田景凪,はるどなり,50,50,2,,,,
82,-,きつね×EXIT,L.O.K.F,-,82,1,,,,
83,-,Cross Bone,BlacK Sapphire,-,83,1,,,,
84,-,Pastel*Palettes,ゆめゆめグラデーション〜short ver.〜,-,84,1,,,,
85,-,Friday Night Plans,HONDA,-,39,4,,,,
86,down,Mrs. GREEN APPLE,CHEERS,77,49,2,,,,
87,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away) [Japanese Version],75,75,2,,,,
88,-,AI,僕らを待つ場所,-,88,1,,,,
89,-,丸井ブン太 with 立海大附属中,バレンタイン・キッス(アニメ「新テニスの王子様」),-,89,1,,,,
90,-,米津玄師,アイネクライネ,-,37,4,,,,
91,down,RAISE A SUILEN,DRIVE US CRAZY,29,29,2,,,,
92,-,Alicia Keys,Underdog,-,57,3,69,2020-01-12,43,2020-03-29
93,-,氣志團,今日から俺たちは!!,-,93,1,,,,
94,-,中島みゆき,空と君のあいだに,-,94,1,,,,
95,-,THE RAMPAGE from EXILE TRIBE,"君がいるから THE RAMPAGE LIVE TOUR 2017-2018 GO ON THE RAMPAGE Live at NHK HALL, 2018.03.28",-,95,1,,,,
96,-,宮野真守,シャイン (Prince mix),-,96,1,,,,
97,-,中島みゆき,ファイト!,-,55,1,,,,
98,down,松たか子 & AURORA,イントゥ・ジ・アンノウン~心のままに (『アナと雪の女王2』より),71,1,12,,,,
99,-,米津玄師,Flamingo,-,35,7,,,,
100,down,モーニング娘。'20,人間関係No way way,23,23,2,,,,
