Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BE:FIRST,Shining One,-,1,1,,,,
2,up,back number,水平線,4,1,2,,,,
3,up,優里,ドライフラワー,10,2,44,,,,
4,up,Official髭男dism,アポトーシス,9,2,2,,,,
5,down,YOASOBI,loveletter,1,1,2,,,,
6,down,Official髭男dism,Cry Baby,2,1,16,,,,
7,down,millennium parade & Belle,U,5,1,6,,,,
8,down,YOASOBI,三原色,3,1,8,,,,
9,down,BTS,Permission to Dance,6,1,7,,,,
10,up,Ado,会いたくて,14,10,2,,,,
11,up,Ado,踊,22,1,17,,,,
12,up,BTS,Butter,12,2,14,,,,
13,up,YOASOBI,Monster,17,1,33,,,,
14,-,요루시카,The Old Man and the Sea,-,14,1,,,,
15,up,Belle,歌よ,19,3,6,,,,
16,up,緑黄色社会,LITMUS,40,6,2,,,,
17,up,YOASOBI,群青,30,1,51,,,,
18,down,藤井 風,きらり,13,1,16,,,,
19,up,Belle,はなればなれの君へ,21,3,4,,,,
20,up,THE FIRST -BMSG Audition prod. by SKY-HI-,Be Free -from Audition THE FIRST-,56,5,5,,,,
21,up,Awesome City Club,勿忘,42,4,29,,,,
22,up,Mrs. GREEN APPLE,青と夏,38,9,15,,,,
23,up,宇多田ヒカル,One Last Kiss,49,1,21,,,,
24,down,嵐,カイト,8,6,17,,,,
25,up,Belle,心のそばに,29,2,5,,,,
26,up,THE FIRST -BMSG Audition prod. by SKY-HI-,To The First - from Audition THE FIRST,52,9,4,,,,
27,down,YOASOBI,夜に駆ける,26,1,78,84,2020-06-07,53,2020-08-09
28,up,BTS,Dynamite,32,2,53,96,2020-08-23,2,2020-08-30
29,up,The Kid LAROI & Justin Bieber,Stay,44,17,4,,,,
30,down,[Alexandros],閃光,25,4,17,,,,
31,-,UVERworld,来鳥江 (feat. 山田孝之 & 愛笑む),-,31,1,,,,
32,down,YOASOBI,もう少しだけ,28,1,16,,,,
33,down,milet,Ordinary days,23,5,6,,,,
34,down,GReeeeN,アカリ,20,7,4,,,,
35,down,BUMP OF CHICKEN,なないろ,31,1,14,,,,
36,down,Ado,うっせぇわ,35,1,43,72,2021-01-31,60,2021-02-14
37,up,THE FIRST -BMSG Audition prod. by SKY-HI-,Move On -from Audition THE FIRST-,83,20,4,,,,
38,down,桑田佳祐,SMILE～晴れ渡る空のように～,7,4,6,,,,
39,down,桑田佳祐,炎の聖歌隊 [Choir(クワイア)],11,11,2,,,,
40,-,MISIA,歌を歌おう(24時間テレビ ver.),-,39,1,,,,
41,down,Official髭男dism,Pretender,39,1,83,65,2019-11-10,37,2019-11-17
42,-,Amane Kanata,Tokusya-Seizon Wonder-la-der!!,-,42,1,,,,
43,-,アルストロメリア,ラブ・ボナペティート,-,43,1,,,,
44,-,ONE OK ROCK,Renegades (Piano Version),-,44,1,,,,
45,down,LiSA,HADASHi NO STEP,43,4,4,,,,
46,-,紫咲シオン,MAGE OF VIOLET,-,46,1,,,,
47,down,RADWIMPS feat. 菅田将暉,うたかた歌,18,14,3,,,,
48,-,WayV-TEN&YANGYANG,Low Low,-,48,1,,,,
49,up,緑黄色社会,Mela!,98,13,48,,,,
50,-,森七菜,深海,-,50,1,,,,
51,-,岩田剛典,korekara,-,44,1,,,,
52,down,fhána,愛のシュプリーム!,45,20,7,,,,
53,down,Eve,Kaikai Kitan,51,3,47,,,,
54,-,sumika,リタルダンド,-,54,1,,,,
55,-,手越祐也,ARE U READY,-,55,1,,,,
56,up,Reol,第六感,78,21,27,,,,
57,-,Ed Sheeran,Shape of You,-,57,2,94,2020-01-05,94,2020-01-05
58,-,yama,春を告げる,-,12,55,,,,
59,down,平井大,MIRROR MIRROR,36,15,5,,,,
60,-,大神ミオ,Howling,-,60,1,,,,
61,-,Awesome City Club,夏の午後はコバルト,-,61,1,,,,
62,down,アルストロメリア,パステルカラー パスカラカラー,53,53,2,,,,
63,-,Red Velvet,Queendom,-,63,1,,,,
64,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,64,1,,,,
65,-,Official髭男dism,115万キロのフィルム,-,9,60,,,,
66,up,WANIMA,離れていても,97,66,2,,,,
67,down,米津玄師,Pale Blue,37,1,12,,,,
68,up,Little Glee Monster,君といれば-complete ver.-,73,68,2,,,,
69,-,Ed Sheeran,Bad Habits,-,21,3,,,,
70,-,Tsunomaki Watame,Mayday、mayday,-,70,1,,,,
71,up,川崎鷹也,魔法の絨毯,80,7,23,,,,
72,-,星街すいせい,自分勝手Dazzling,-,59,1,,,,
73,down,ClariS,ケアレス,33,33,3,,,,
74,up,Shishiro Botan,Lioness’ Pride,79,74,2,,,,
75,down,ASIAN KUNG-FU GENERATION,エンパシー,27,25,3,,,,
76,down,Uru,Love Song,34,31,3,,,,
77,-,yama,ランニングアウト,-,74,1,,,,
78,-,星街すいせい,バイバイレイニー,-,63,1,,,,
79,down,L'Arc〜en〜Ciel,FOREVER,15,15,3,,,,
80,down,Various Artists,うまぴょい伝説,54,4,23,,,,
81,down,幾田りら,ロマンスの約束,67,67,2,,,,
82,up,MAN WITH A MISSION,Merry-Go-Round,89,12,6,,,,
83,-,すゑひろがりず,雅-MIYABI-,-,83,1,,,,
84,-,大神ミオ,わんわん!わおーん,-,84,1,,,,
85,-,宇野実彩子 (AAA),恋の罠しかけましょ ～FUNK THE PEANUTSのテーマ～,-,85,1,,,,
86,-,平井大,ily…,-,28,1,,,,
87,-,尾丸ポルカ,ぽ,-,87,1,,,,
88,up,MISIA,アイノカタチ feat.HIDE,96,9,46,,,,
89,-,倖田來未,Doo-Bee-Doo-Bop,-,89,1,,,,
90,down,菅田 将暉,虹,87,2,39,,,,
91,-,JO1,STAY,-,91,1,,,,
92,-,Motoki Ohmori,Midnight,-,52,2,,,,
93,-,指田フミヤ,花になれ,-,69,3,,,,
94,down,Novelbright,Walking with you,24,13,20,,,,
95,-,アルストロメリア,Resonance⁺ (アルストロメリア Ver.),-,95,1,,,,
96,-,ロイ-RöE-,YY,-,48,3,,,,
97,-,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari),-,97,1,,,,
98,down,AI,IN THE MIDDLE (feat. 三浦大知),48,48,2,,,,
99,down,Da-iCE,CITRUS,74,11,27,,,,
100,down,清水美依紗,Starting Now ～新しい私へ,59,22,5,,,,
