Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,米津玄師,さよーならまたいつか!- Sayonara,-,1,1,,,,
2,down,Creepy Nuts,Bling-Bang-Bang-Born,1,1,15,,,,
3,-,STARTO for you,WE ARE,-,3,1,,,,
4,up,LiSA,Shouted Serenade,33,4,2,,,,
5,down,Omoinotake,幾億光年,4,2,12,,,,
6,up,tuki.,晩餐歌,6,4,28,,,,
7,down,ヨルシカ,晴る,5,1,15,,,,
8,down,Hoshimachi Suisei,Bibbidiba,3,3,3,,,,
9,down,Creepy Nuts,二度寝,2,2,12,,,,
10,up,sumika,運命,18,10,2,,,,
11,down,藤井 風,満ちてゆく,9,4,5,,,,
12,-,東京ディズニーシー,ジャーニー・トゥ・ファンタジースプリングス,-,12,1,,,,
13,-,ケツメイシ,泣いても笑って,-,13,1,,,,
14,down,友成空,鬼ノ宴,12,12,9,,,,
15,up,なとり,絶対零度,35,15,2,,,,
16,down,ILLIT,Magnetic,8,7,3,,,,
17,down,SPYAIR,Orange,16,3,9,,,,
18,down,Vaundy,タイムパラドックス,17,6,15,,,,
19,-,Mrs. GREEN APPLE,ライラック,-,3,1,,,,
20,down,YOASOBI,勇者,10,1,29,,,,
21,up,YOASOBI,Idol,24,1,53,,,,
22,down,Ado,Show,20,1,32,,,,
23,down,Aimer,haruka,7,7,2,,,,
24,-,Stray Kids,WHY?,-,24,1,,,,
25,down,緑黄色社会,花になって - Be a flower,13,2,25,,,,
26,down,Mrs. GREEN APPLE,ケセラセラ,23,4,46,,,,
27,-,aiko,mutual love,-,5,1,,,,
28,-,HIKAKIN & SEIKIN,コール,-,28,1,,,,
29,-,Machico,Growing Up,-,29,1,,,,
30,-,JO1,Test Drive,-,30,1,,,,
31,-,Number_i,Blow Your Cover,-,29,4,,,,
32,-,「おかあさんといっしょ」/花田ゆういちろう、ながた まや,ヨイ!ヨイ!ヨイ!!!!,-,32,1,,,,
33,up,Vaundy,怪獣の花唄,45,5,68,,,,
34,-,宇多田ヒカル,traveling (Re-Recording),-,27,1,,,,
35,up,キタニタツヤ,次回予告,71,31,2,,,,
36,-,Number_i,Blow Your Cover (A Cappella),-,36,1,,,,
37,down,遠藤正明,爆上戦隊ブンブンジャー,21,21,2,,,,
38,-,浜崎あゆみ,BYE-BYE,-,38,1,,,,
39,down,20th Century,旅立ちの鐘,19,19,2,,,,
40,-,IVE,Will,-,40,1,,,,
41,up,リーガルリリー,キラキラの灰,47,41,2,,,,
42,-,Da-iCE,CITRUS,-,11,64,,,,
43,up,ロクデナシ,ユリイカ,93,43,2,,,,
44,-,かりゆし58,オワリはじまり,-,39,5,,,,
45,-,XG & VALORANT,UNDEFEATED,-,45,1,,,,
46,-,マカロニえんぴつ,忘レナ唄,-,46,1,,,,
47,down,反町隆史,POISON~言いたい事も言えないこんな世の中は~,11,11,10,,,,
48,-,Da-iCE,スターマイン,-,10,45,,,,
49,-,イルミネーションスターズ,枕木の歌,-,49,1,,,,
50,up,トゲナシトゲアリ,雑踏、僕らの街,64,38,2,,,,
51,-,シド,贖罪,-,51,1,,,,
52,-,宇多田ヒカル,Electricity,-,52,1,,,,
53,-,SUPER JUNIOR-D&E,Like That,-,53,1,,,,
54,-,MAISONdes,バイマイダーリン (feat. みきまりあ & ニト。),-,54,1,,,,
55,-,HY,366日,-,55,7,,,,
56,down,亜咲花,So Precious,50,50,2,,,,
57,-,ももいろクローバーZ,Heroes,-,57,1,,,,
58,-,back number,ささえる人の歌,-,54,1,,,,
59,-,さくらみこ,にゃっはろーわーるど!!!,-,59,1,,,,
60,-,日向坂46,錆つかない剣を持て!,-,60,1,,,,
61,-,乃木坂46,車道側,-,61,1,,,,
62,-,Seungmin,Destiny,-,62,1,,,,
63,-,"千葉雄喜, SOCKS, ¥ellow Bucks, MaRI & DJ RYOW",チーム友達 (東海 Remix),-,63,1,,,,
64,-,スキマスイッチ,奏(かなで),-,28,12,,,,
65,up,STEREO DIVE FOUNDATION,PEACEKEEPER,76,65,2,,,,
66,down,ブンドリオ・ブンデラス (CV: 松本梨香),コツコツ-PON-PON,28,28,2,,,,
67,-,乃木坂46,夏桜,-,67,1,,,,
68,down,BUMP OF CHICKEN,Sleep Walking Orchestra,29,2,18,,,,
69,down,Uru,Ambivalent,31,2,13,,,,
70,down,RADWIMPS,カナタハルカ,60,7,16,,,,
71,down,緑黄色社会,Party!!,42,14,12,,,,
72,down,百華,Beyond the Gray Sky,53,48,3,,,,
73,-,ZORN,Walk This Way (feat. AKLO),-,32,15,,,,
74,down,The FIELD OF VIEW,DAN DAN 心魅かれてく,26,5,11,,,,
75,-,TRUE,ReCoda,-,44,1,,,,
76,-,wacci,愛は薬,-,43,11,,,,
77,-,OneRepublic,Nobody (from Kaiju No. 8),-,16,1,,,,
78,down,いきものがかり,運命ちゃん,72,72,2,,,,
79,-,優里,レオ,-,7,31,,,,
80,-,女王蜂,超メモリアル,-,80,1,,,,
81,-,乃木坂46,チャンスは平等,-,22,3,,,,
82,-,あいみょん,ハルノヒ,-,5,45,,,,
83,-,MY FIRST STORY,I'm a mess,-,4,52,,,,
84,-,Number_i,Blow Your Cover (Sped Up),-,84,1,,,,
85,down,INI,Whatever Happens,14,14,2,,,,
86,-,いきものがかり,YELL,-,81,2,,,,
87,-,乃木坂46,「じゃあね」が切ない,-,87,1,,,,
88,-,Mrs. GREEN APPLE,青と夏,-,9,64,,,,
89,-,TWICE,ONE SPARK,-,14,7,,,,
90,-,Aile The Shota,"Villains feat. edhiii boi, Novel Core",-,90,1,,,,
91,-,秦 基博,ひまわりの約束,-,60,2,,,,
92,-,宇多田ヒカル,Automatic (2024 Mix),-,68,2,,,,
93,-,Mrs. GREEN APPLE,ダンスホール,-,8,94,,,,
94,down,ClariS,アンダンテ,36,36,2,,,,
95,down,トゲナシトゲアリ,空の箱 (井芹仁菜、河原木桃香),94,76,2,,,,
96,down,to HEROes,Be on Your side,51,3,4,,,,
97,-,Number_i,FUJI,-,16,4,,,,
98,down,緑黄色社会,ナイスアイディア!,49,16,4,,,,
99,-,ZORN,Letter,-,99,1,,,,
100,-,藤井恵,ことばの贈りもの,-,100,1,,,,
