Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),1,1,13,,,,
2,up,back number,ベルベットの詩,5,2,2,,,,
3,-,ヨルシカ,チノカテ,-,3,1,,,,
4,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),3,2,11,,,,
5,up,Ado,風のゆくえ,7,3,4,,,,
6,up,Ado,逆光 (ウタ from ONE PIECE FILM RED),6,2,9,,,,
7,-,Superfly,Presence,-,7,1,,,,
8,down,安月名莉子,かたち,2,2,2,,,,
9,up,THE BEAT GARDEN,Start Over,19,6,5,,,,
10,up,TWICE,Talk that Talk,35,10,2,,,,
11,down,Ado,Tot Musica,8,5,4,,,,
12,-,She is Legend,オーバーキル,-,12,1,,,,
13,down,Official髭男dism,ミックスナッツ,9,1,20,,,,
14,down,SEKAI NO OWARI,Habit,12,2,18,,,,
15,down,さユり,花の塔,10,2,10,,,,
16,up,Ado,ウタカタララバイ,17,6,5,,,,
17,up,Mrs. GREEN APPLE,青と夏,40,9,32,,,,
18,up,乃木坂46,好きというのはロックだぜ!,24,18,2,,,,
19,down,Mrs. GREEN APPLE,ダンスホール,18,8,13,,,,
20,down,King Gnu,雨燦々,13,1,8,,,,
21,down,IVE,After LIKE,4,4,2,,,,
22,down,Ado,世界のつづき,21,12,4,,,,
23,down,Tani Yuuki,W / X / Y,20,7,27,,,,
24,up,CECIL AIJIMA(CV.Kohsuke Toriumi),Torrid Love,43,24,2,,,,
25,-,ONE OK ROCK,Let Me Let You Go,-,25,1,,,,
26,up,水曜日のカンパネラ,エジソン,31,13,12,,,,
27,down,OxT,HOLLOW HUNGER,23,3,6,,,,
28,up,RADWIMPS,人間ごっこ,37,20,7,,,,
29,down,BLACKPINK,Pink Venom,14,14,3,,,,
30,up,乃木坂46,バンドエイド剥がすような別れ方,38,30,2,,,,
31,down,ClariS,ALIVE,25,8,9,,,,
32,down,Creepy Nuts,堕天,29,9,9,,,,
33,up,"永吉 昴 (CV.斉藤佑圭), 双海亜美 (CV.下田麻美) & エミリー スチュアート (CV.郁原ゆう)",スペードのQ,50,33,2,,,,
34,-,L!PP (from Hello! Project Dance Team),Sunset Summer Fever,-,34,1,,,,
35,-,来栖 翔(CV.下野 紘),劇場版 うたの☆プリンスさまっ♪ マジLOVEスターリッシュツアーズ挿入歌「来来☆オーライ」,-,25,2,,,,
36,up,WANDS,世界が終るまでは… [WANDS 第5期 ver.],56,36,2,,,,
37,down,平井大,栄光の扉,11,7,7,,,,
38,-,wacci,恋だろ,-,7,16,,,,
39,-,REN JINGUJI(CV.Junichi Suwabe),Ready to be a Lady,-,16,2,,,,
40,down,麻枝准 & やなぎなぎ,Light Years,22,22,2,,,,
41,down,前島麻由,story,27,11,5,,,,
42,-,OTOYA ITTOKI(CV.Takuma Terashima),"Ok, Hello World!",-,19,2,,,,
43,-,TOKIYA ICHINOSE(CV.Mamoru Miyano),TRIGGER CHANCE,-,24,2,,,,
44,-,MASATO HIJIRIKAWA(CV.Kenichi Suzumura),Snow Ballade,-,21,2,,,,
45,-,SEVEN’S TV,WE ARE SEVEN'S TV,-,45,1,,,,
46,down,Aimer,残響散歌,39,1,39,,,,
47,-,NATSUKI SHINOMIYA(CV.Kisho Taniyama),Ai o Bon Appétit,-,26,2,,,,
48,-,Kaida Haru,Papanpa!Blue Summer Days,-,48,1,,,,
49,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,10,13,,,,
50,-,Hump Back,拝啓、少年よ,-,30,2,,,,
51,down,MYTH & ROID,Endless Embrace,15,15,2,,,,
52,-,ŹOOĻ,"NEVER LOSE, MY RULE",-,52,1,,,,
53,-,ヒプノシスマイク -D.R.B- (白膠木 簓),コメディアン・ラプソディ,-,53,1,,,,
54,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,54,1,,,,
55,-,ST☆RISH,マジLOVEスターリッシュツアーズ,-,21,3,,,,
56,-,ST☆RISH,ST☆RT OURS,-,27,3,,,,
57,-,片寄涼太,運命,-,57,1,,,,
58,down,CECIL AIJIMA(CV.Kohsuke Toriumi),Re:alive,48,48,2,,,,
59,down,Da-iCE,スターマイン,42,10,2,,,,
60,-,手越祐也,HOTEL,-,60,1,,,,
61,-,三枝明那,はんぶんこ,-,61,1,,,,
62,-,来栖 翔(CV.下野 紘),「Dizzy Glow」,-,62,2,,,,
63,down,優里,レオ,32,7,26,,,,
64,up,緑黄色社会,Mela!,91,13,95,,,,
65,-,ヒプノシスマイク -D.R.B- (波羅夷 空却),Young Gun of The Sun,-,65,1,,,,
66,-,電気グルーヴ,HOMEBASE,-,66,1,,,,
67,-,グランブルーファンタジー,Welcome to the PARADE!,-,67,1,,,,
68,-,ヒプノシスマイク -D.R.B- (四十物 十四),Violet Masquerade,-,68,1,,,,
69,-,"湊あくあ, 宝鐘マリン, 沙花叉クロヱ, 一伊那尓栖, Gawr Gura & UMISEA",りゅーーっときてきゅーーっ!!!,-,69,1,,,,
70,-,BE:FIRST,Grateful Pain,-,70,1,,,,
71,-,ヒプノシスマイク -D.R.B- (天国 獄),If I Follow My Heart,-,71,1,,,,
72,down,あいみょん,3636,36,36,5,,,,
73,-,BE:FIRST,Message,-,73,1,,,,
74,-,尾丸ポルカ,HOLOGRAM CIRCUS,-,74,1,,,,
75,-,ちゃんみな,TOKYO 4AM,-,75,1,,,,
76,-,BE:FIRST,Moment,-,76,1,,,,
77,-,ヒプノシスマイク -D.R.B- (躑躅森 盧笙),Under Sail,-,77,1,,,,
78,-,Poppin'Party,夏に閉じこめて,-,78,1,,,,
79,up,優里,ドライフラワー,79,2,91,,,,
80,-,MOON CHILD,ESCAPE,-,80,2,,,,
81,down,Aimer,オアイコ,16,16,2,,,,
82,down,She is Legend,Pain in Rain,30,10,3,,,,
83,down,前島麻由,No Man's Dawn,47,16,6,,,,
84,-,TOKIYA ICHINOSE(CV.Mamoru Miyano),PERFECT STORY,-,62,2,,,,
85,-,hololive IDOL PROJECT,Shiny Smily Story (2022 ver.),-,85,1,,,,
86,down,back number,水平線,54,1,55,,,,
87,-,BE:FIRST,Softly,-,87,1,,,,
88,-,BE:FIRST,Milli-Billi,-,88,1,,,,
89,-,ヒプノシスマイク -D.R.B- (天谷奴 零),Count the money,-,89,1,,,,
90,-,BE:FIRST,Spin!,-,90,1,,,,
91,-,TOMORROW X TOGETHER,Good Boy Gone Bad (Japanese Version),-,91,1,,,,
92,down,乃木坂46,ジャンピングジョーカーフラッシュ,58,58,2,,,,
93,-,YOASOBI,ツバメ (feat. ミドリーズ),-,3,13,,,,
94,down,hololive IDOL PROJECT,Sparklers,69,69,2,,,,
95,-,Nornis,あの夏のいつかは,-,95,1,,,,
96,-,"砂塚あきら (CV: 富田美憂), 早坂美玲 (CV: 朝井彩加), 堀裕子 (CV: 鈴木絵理), 多田李衣菜 (CV: 青木瑠璃子) & 二宮飛鳥 (CV: 青木志貴)",ストリート・ランウェイ (M@STER VERSION),-,8,3,,,,
97,-,YOASOBI,夜に駆ける,-,1,110,84,2020-06-07,53,2020-08-09
98,down,sajou no hana,天灯,33,33,2,,,,
99,down,SEKAI NO OWARI,RPG,76,55,3,,,,
100,-,REN JINGUJI(CV.Junichi Suwabe),DREAM TALE,-,57,2,,,,
