Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),1,1,9,,,,
2,up,King Gnu,雨燦々,5,1,4,,,,
3,-,20th Century,風に預けて,-,3,1,,,,
4,up,Official髭男dism,ミックスナッツ,6,1,16,,,,
5,down,OxT,HOLLOW HUNGER,3,3,2,,,,
6,up,SEKAI NO OWARI,Habit,8,2,14,,,,
7,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,7,1,,,,
8,-,"砂塚あきら (CV: 富田美憂), 早坂美玲 (CV: 朝井彩加), 堀裕子 (CV: 鈴木絵理), 多田李衣菜 (CV: 青木瑠璃子) & 二宮飛鳥 (CV: 青木志貴)",ストリート・ランウェイ (M@STER VERSION),-,8,1,,,,
9,down,ヨルシカ,左右盲,2,2,2,,,,
10,down,さユり,花の塔,9,2,6,,,,
11,-,前島麻由,story,-,11,1,,,,
12,-,She is Legend,ありふれたBattle Song～いつも戦闘は面倒だ～,-,12,1,,,,
13,down,Tani Yuuki,W / X / Y,10,7,23,,,,
14,down,ClariS,ALIVE,12,8,5,,,,
15,-,GENERATIONS from EXILE TRIBE,チカラノカギリ,-,15,1,,,,
16,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),24,2,7,,,,
17,up,Mrs. GREEN APPLE,ダンスホール,18,8,9,,,,
18,up,Ado,逆光 (ウタ from ONE PIECE FILM RED),22,2,5,,,,
19,down,麻枝准 & やなぎなぎ,Sad Creature,7,7,2,,,,
20,down,東京スカパラダイスオーケストラ,Free Free Free  feat. 幾田りら,11,11,2,,,,
21,down,水曜日のカンパネラ,エジソン,19,13,8,,,,
22,down,Creepy Nuts,堕天,17,9,5,,,,
23,down,平井大,栄光の扉,13,7,3,,,,
24,-,THE BEAT GARDEN,Start Over,-,6,1,,,,
25,down,前島麻由,No Man's Dawn,16,16,2,,,,
26,-,石崎ひゅーい & 菅田 将暉,あいもかわらず,-,26,1,,,,
27,down,TWICE,Celebrate,14,13,4,,,,
28,-,Liella!,WE WILL!!,-,28,1,,,,
29,down,NAYEON,POP!,25,14,7,,,,
30,up,Mrs. GREEN APPLE,青と夏,35,9,28,,,,
31,up,DISH//,しわくちゃな雲を抱いて,49,25,4,,,,
32,down,麻枝准 & やなぎなぎ,きみの横顔,15,6,3,,,,
33,up,宝鐘マリン,I’m Your Treasure Box *あなたは マリンせんちょうを たからばこからみつけた。,58,33,2,,,,
34,-,BE:FIRST,Be Free,-,34,1,,,,
35,down,Aimer,残響散歌,26,1,35,,,,
36,down,米津玄師,M八七,27,1,13,,,,
37,-,BiSH,サヨナラサラバ,-,37,1,,,,
38,up,wacci,恋だろ,52,7,13,,,,
39,-,一ノ瀬トキヤ(CV.宮野真守),Intimate Distance,-,39,1,,,,
40,-,Ado,ウタカタララバイ,-,6,1,,,,
41,-,アルストロメリア,VERY BERRY LOVE,-,41,1,,,,
42,-,ジェジュン,In this world,-,42,1,,,,
43,-,Stray Kids,Mixtape : Time Out,-,43,1,,,,
44,-,甲斐田晴,Shiny Sunny Step,-,44,1,,,,
45,-,櫻坂46,ずっと 春だったらなあ,-,45,1,,,,
46,-,milet,Always You,-,29,1,,,,
47,down,RADWIMPS,人間ごっこ,20,20,3,,,,
48,-,nobodyknows+,ココロオドル -original version-,-,9,10,,,,
49,down,櫻坂46,摩擦係数,37,37,2,,,,
50,down,星野源,喜劇,39,2,17,,,,
51,up,Official髭男dism,Cry Baby,93,1,60,,,,
52,down,NiziU,CLAP CLAP,23,10,4,,,,
53,-,リサイタルズ,888月 ~夏にも程がある~,-,53,1,,,,
54,-,宮野真守,EVERLASTING,-,54,1,,,,
55,-,櫻坂46,タイムマシーンでYeah!,-,55,1,,,,
56,-,さくらみこ,ベイビーダンス,-,56,1,,,,
57,-,櫻坂46,条件反射で泣けて来る,-,57,1,,,,
58,-,櫻坂46,One-way stairs,-,58,1,,,,
59,down,あいみょん,3636,41,36,2,,,,
60,down,She is Legend,Dance! Dance! Dance!,51,12,4,,,,
61,up,TVXQ!,UTSUROI,71,61,2,,,,
62,up,マカロニえんぴつ,たましいの居場所,88,28,7,,,,
63,-,Re:vale,Storyteller,-,63,1,,,,
64,-,Girls' Generation,FOREVER 1,-,64,1,,,,
65,down,EIKO starring 96猫,Be Crazy For Me,28,28,2,,,,
66,-,宮野真守,ジャーニー,-,66,1,,,,
67,down,BE:FIRST,Scream,4,4,2,,,,
68,-,Re:vale,夢雫,-,68,1,,,,
69,-,にじさんじ,Hurrah!!,-,52,1,,,,
70,-,F-LAGS,Casually!,-,70,1,,,,
71,down,秦 基博,残影,36,36,2,,,,
72,up,緑黄色社会,Mela!,81,13,91,,,,
73,-,櫻坂46,Overture,-,73,1,,,,
74,-,Kep1er,Wing Wing,-,55,1,,,,
75,down,星野源,異世界混合大舞踏会 (feat. おばけ),21,2,3,,,,
76,down,ZORN,いたいのとんでけ,46,1,4,,,,
77,down,Creepy Nuts,よふかしのうた,29,29,6,,,,
78,-,YU,Mirror in the Heart,-,78,1,,,,
79,-,大和守安定(CV:市来光弘)/加州清光(CV:増田俊樹),桜花の便り,-,79,1,,,,
80,-,PENGUIN RESEARCH,千夜祭,-,80,1,,,,
81,-,五十嵐大二&カゲロウ(日向亘),Mirage Mirror (『仮面ライダーリバイス』挿入歌),-,81,1,,,,
82,-,FANTASTICS from EXILE TRIBE,Summer Bike,-,82,1,,,,
83,down,She is Legend,Burn My Soul,76,4,5,,,,
84,down,Suara,人なんだ,30,30,2,,,,
85,-,ONE OK ROCK,Wherever you are,-,35,16,,,,
86,-,Novelbright,愛とか恋とか,-,16,14,,,,
87,-,秋山黄色,ソーイングボックス,-,87,1,,,,
88,down,EIKO starring 96猫,DREAMER,31,31,2,,,,
89,down,yama,くびったけ,47,47,2,,,,
90,down,back number,水平線,65,1,51,,,,
91,-,レイン・パターソン,Burning charming,-,91,1,,,,
92,down,星井美希 (CV.長谷川明子)、舞浜 歩 (CV.戸田めぐみ)、篠宮可憐 (CV.近藤 唯)、中谷 育 (CV.原嶋あかり)、最上静香 (CV.田所あずさ),Criminally Dinner ～正餐とイーヴルナイフ～,64,64,2,,,,
93,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",61,10,12,,,,
94,down,BiSH,SEE YOU,33,33,2,,,,
95,down,優里,ベテルギウス,60,1,39,,,,
96,-,鈴木みのり,Wherever,-,96,1,,,,
97,down,QUEENDOM,Chikichikibanban,42,4,12,,,,
98,down,三浦大知,燦燦,95,5,15,,,,
99,down,ZAQ,Dance In The Game,38,31,4,,,,
100,-,レン ゾット,Blue Sugar,-,100,1,,,,
