Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),1,1,63,,,,
2,up,Spandau Ballet,True,2,2,74,,,,
3,up,New Order,True Faith (The Morning Sun Extended Remix),4,2,66,,,,
4,down,TRUE,Letter (Short Size),3,1,50,,,,
5,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,6,2,23,,,,
6,up,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),9,5,10,,,,
7,up,Nikos Oikonomopoulos,Ekptotos Aggelos,8,2,23,,,,
8,down,P!nk,True Love (feat. Lily Allen),7,2,17,,,,
9,up,Giorgos Mazonakis,Na Pernas,10,5,19,,,,
10,up,Anna Vissi,Protimo '24,12,10,6,,,,
11,up,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,15,11,5,,,,
12,up,Petros Iakovidis,Pes Mou Kati,14,3,21,,,,
13,down,アヴィーチー,Wake Me Up,5,1,115,,,,
14,down,Georgios Sabanis,Rota,11,5,14,,,,
15,up,Panos Kiamos,Mia Mikri Zimia,21,4,23,,,,
16,up,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),18,3,26,,,,
17,down,Teddy Swims,Lose Control,16,10,14,,,,
18,down,APON & Eleni Foureira,Gdysou,17,17,11,,,,
19,up,Thodoris Ferris,Eimai Edo Gia Sena,19,14,11,,,,
20,down,Anna Vissi,Lekes,13,8,23,,,,
21,down,Giorgos Kakosaios,Siko Kardia Mou,20,11,19,,,,
22,up,Anastasia,Siga To Prama,24,22,3,,,,
23,down,Eleni Foureira & Display,Kolima,22,9,28,,,,
24,up,Melisses,30-40,25,1,50,,,,
25,down,Petros Iakovidis,Apopse Thelo,23,23,3,,,,
26,up,Katerina,Ti Ftes Ki Esi,29,26,9,,,,
27,up,Antonis Remos,Rotane,27,25,13,,,,
28,-,Peggy Zina,Krata Me,-,28,1,,,,
