Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"SIDARTA, Light & Sin Laurent",MBAPPE,-,1,1,,,,
2,down,Marina Spanou,Taxidi,1,1,3,,,,
3,down,Marina Satti,ZARI,2,1,6,,,,
4,up,"Hawk, Light & X ORFEAS",Drugs N Bass,5,4,3,,,,
5,down,Saske & RACK,PRIN MAFISEIS,3,3,7,,,,
6,up,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,7,6,4,,,,
7,down,Anastasia,Siga To Prama,4,4,3,,,,
8,down,FY,0-100,6,2,4,,,,
9,down,"TOQUEL, LILA & Beyond",Allou,8,1,23,,,,
10,down,RACK & Beyond,MILLION,9,1,8,,,,
11,up,Light & Trannos,Arga,15,1,9,,,,
12,up,TOQUEL,3:15,18,1,23,,,,
13,down,"Bloody Hawk, Dani Gambino & Wang",MAALOX,10,3,6,,,,
14,down,RAFFA GUIDO,Famax,12,12,4,,,,
15,up,Trannos & Thodoris Verlis,Sukarie,16,5,8,,,,
16,up,Saske & SIDARTA,XILIOMETRA,19,8,7,,,,
17,down,Light & Kidd,Death Before Dishonor,14,2,5,,,,
18,down,Saske,TOO BASIC,13,13,7,,,,
19,up,Snik,Millionaire,27,1,152,,,,
20,up,Light,MVP Freestyle,23,13,64,,,,
21,up,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,21,4,13,,,,
22,down,Marina Spanou,Ikaria,11,11,3,,,,
23,up,TOQUEL,Sandra,31,8,132,,,,
24,up,Sicario,ISOS,26,4,19,,,,
25,up,Light,Cc,29,5,146,,,,
26,down,Light & Trannos,No Sleep,25,1,35,,,,
27,up,Rack & Sin Laurent,NAPOLI,33,1,64,,,,
28,down,"Bloody Hawk, Dani Gambino & Wang",THE DEAL,22,2,6,,,,
29,down,Future & Metro Boomin,Like That,17,6,4,,,,
30,up,Rack & Beyond,AMOR,36,3,91,,,,
31,up,Saske & DJ PaCo,Cyan,61,10,62,,,,
32,up,Teddy Swims,Lose Control,38,31,11,,,,
33,up,"SNIK, Ivan Greko & BeTaf Beats",OAED,35,1,25,,,,
34,up,TOQUEL,Business,47,7,83,,,,
35,up,Benson Boone,Beautiful Things,39,35,8,,,,
36,down,Kanye West & Ty Dolla $ign,Carnival,24,7,9,,,,
37,down,"Hawk, TOQUEL & Baghdad",MONROE,32,1,29,,,,
38,down,"SNIK, TOQUEL & Voyage",OAED (feat. Ivan Greko & BeTaf Beats) [Remix],30,1,14,,,,
39,down,RACK & Sin Laurent,16,28,5,8,,,,
40,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),62,1,185,,,,
41,down,"Hawk, Saske & X ORFEAS",Nemesis,20,16,3,,,,
42,up,Artemas,i like the way you kiss me,91,42,2,,,,
43,down,Katerina Lioliou,Nikiastike,40,40,9,,,,
44,down,TOQUEL & Bloody Hawk,G63,43,1,27,,,,
45,up,"Beny Jr, Morad & K y B",Sigue,48,45,7,,,,
46,down,Future & Metro Boomin,Type Shit,37,14,4,,,,
47,down,"SativaMusic, Morad & GIMS",Seya,44,28,11,,,,
48,down,Ariana Grande,we can't be friends (wait for your love),34,13,6,,,,
49,up,"Rack, Oge & MENJU",FAVELA,57,1,91,,,,
50,up,Mad Clip,Hustla,67,9,56,,,,
51,down,Light & Hawk,Gymni,50,2,120,,,,
52,down,Nikos Oikonomopoulos,Ekptotos Aggelos,49,1,22,,,,
53,up,Bossikan,Sagapw,58,2,45,,,,
54,up,Rack & Saske,NASA,64,1,144,,,,
55,down,"Bloody Hawk, Dani Gambino & Wang",OULES,41,5,6,,,,
56,down,"Ivan Greko, DIFF & Strat",AKINHTA (feat. BeTaf Beats & Sanko),42,10,7,,,,
57,down,"Bloody Hawk, Dani Gambino & Wang",CREW,45,4,6,,,,
58,up,TOQUEL,Beverly Hills,69,2,74,,,,
59,-,"Alecc, Gosei & BTK 187",Money Fast,-,59,1,,,,
60,down,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,53,5,26,,,,
61,up,Dua Lipa,Training Season,79,16,9,,,,
62,down,"Oge, RACK & Kidd",BBL (feat. FY),51,3,11,,,,
63,up,Saske,Padou,70,2,89,,,,
64,down,"LILA, RACK & Beyond",DEJA VU,63,1,49,,,,
65,up,Yorgos Rous,Louloudi Tou Dromou,66,29,8,,,,
66,down,APON & Eleni Foureira,Gdysou,59,10,22,,,,
67,down,Light,Mosca,52,27,73,,,,
68,down,Light,Allegra (N1),65,2,23,,,,
69,up,Hawk & Baghdad,CELINE,76,2,93,,,,
70,up,"Mad Clip, Light & Skive",Nani,74,1,101,,,,
71,up,SNIK,Erotas,77,1,88,,,,
72,down,Light & Trannos,24hrs,68,1,95,,,,
73,up,Dua Lipa,Houdini,85,20,22,,,,
74,up,TOQUEL & Hawk,Netflix,84,16,45,,,,
75,down,Ivan Greko & SNIK,8A,56,6,12,,,,
76,up,Mad Clip,Elpida,86,1,83,,,,
77,-,floyymenor & Cris Mj,Gata Only,-,77,1,,,,
78,down,Light & Hawk,Voodoo,71,1,158,,,,
79,up,"TOQUEL, SIDARTA & Beyond",Palmous,99,14,67,,,,
