Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,2,1,4,,,,
2,down,Miley Cyrus,Flowers,1,1,5,,,,
3,up,AYLIVA,Sie weiß (feat. Mero),3,1,6,,,,
4,up,Sam Smith & Kim Petras,Unholy,6,2,21,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),5,1,11,,,,
6,down,Taylor Swift,Anti-Hero,4,2,17,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,2,25,,,,
8,down,Tiësto & Tate McRae,10:35,7,5,13,,,,
9,down,Peter Fox,Zukunft Pink (feat. Inéz),8,1,17,,,,
10,up,Luciano & Aitch,Bamba (feat. BIA),11,1,21,,,,
11,up,Nina Chuba,Glatteis,14,11,6,,,,
12,up,Tom Odell,Another Love,13,6,65,,,,
13,down,AK AUSSERKONTROLLE & PASHANIM,6561,10,4,4,,,,
14,up,twocolors,Heavy Metal Love,16,12,14,,,,
15,up,Nina Chuba,Wildberry Lillet,18,1,27,,,,
16,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,8,11,,,,
17,down,Eminem,Mockingbird,15,4,17,,,,
18,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),19,13,21,,,,
19,up,Loi,Gold,20,16,6,,,,
20,down,Miguel,Sure Thing,17,13,5,,,,
21,up,Harry Styles,As It Was,25,1,46,,,,
22,down,Rosa Linn,SNAP,21,10,27,,,,
23,down,Luciano,Beautiful Girl,22,1,42,,,,
24,up,Nina Chuba,Mangos mit Chili,85,3,2,,,,
25,up,OneRepublic,I Ain't Worried,29,10,36,,,,
26,up,SZA,Kill Bill,28,16,6,,,,
27,down,ClockClock,Someone Else,24,24,13,,,,
28,up,Pajel,16,30,11,5,,,,
29,up,Apache 207,Roller,35,1,115,87,2019-11-10,75,2019-11-17
30,up,Leony,Remedy,34,2,46,,,,
31,up,Lost Frequencies & Calum Scott,Where Are You Now,36,3,72,,,,
32,up,Nina Chuba & Chapo102,Ich hass dich,39,11,17,,,,
33,down,Jamule,Normal zu lieben,26,14,4,,,,
34,down,Imanbek & BYOR,Belly Dancer,32,8,28,,,,
35,down,Bonez MC & Gzuz,YumYum,23,12,4,,,,
36,up,Bobby Vandamme,Ewa Zina,86,36,2,,,,
37,up,James Hype & Miggy Dela Rosa,Ferrari,40,3,35,,,,
38,down,Luciano,on my way,31,5,5,,,,
39,up,Beyoncé,CUFF IT,83,17,19,,,,
40,down,Sam Smith,I'm Not Here To Make Friends,37,37,2,,,,
41,up,Ed Sheeran,Shivers,45,1,73,,,,
42,up,Dermot Kennedy,Kiss Me,42,40,8,,,,
43,up,Chris Brown,Under the Influence,43,5,29,,,,
44,up,Matt Sassari,Give It to Me (Full Vocal Mix),49,39,6,,,,
45,down,Southstar,Miss You,41,10,26,,,,
46,up,DJ Robin & Schürze,Layla,55,1,34,,,,
47,up,Meghan Trainor,Made You Look,52,20,14,,,,
48,up,"The Cratez, Sido & Kontra K",Spät nach Haus (feat. Montez),51,18,6,,,,
