Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,25,79,2019-11-17,1,2020-12-13
2,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,7,2,21,31,2019-12-08,26,2020-12-27
3,up,Chris Rea,Driving Home for Christmas (2019 Remaster),16,3,18,92,2019-12-29,61,2020-12-27
4,down,Peter Fox,Zukunft Pink (feat. Inéz),1,1,7,,,,
5,up,Wham!,Last Christmas (Remastered),15,2,23,77,2020-12-27,77,2020-12-27
6,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],12,3,19,,,,
7,up,Kelly Clarkson,Underneath the Tree,11,2,18,77,2019-12-22,16,2020-12-27
8,up,Shakin' Stevens,Merry Christmas Everyone,13,2,15,62,2020-12-27,62,2020-12-27
9,up,Ariana Grande,Santa Tell Me,18,5,18,77,2019-12-08,8,2020-12-27
10,up,Band Aid,Do They Know It's Christmas?,23,5,19,79,2019-12-08,14,2020-12-27
11,down,Taylor Swift,Anti-Hero,3,2,7,,,,
12,up,Sarah Connor,Ring Out The Bells,28,11,3,,,,
13,down,Sam Smith & Kim Petras,Unholy,4,2,11,,,,
14,down,Luciano & Aitch,Bamba (feat. BIA),5,1,11,,,,
15,up,ジャスティン・ビーバー,君とホワイト・キス,35,15,13,69,2019-12-29,21,2020-12-27
16,up,Emilio,Wonderful Christmastime,39,11,3,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,2,15,,,,
18,up,José Feliciano,Feliz Navidad,43,14,4,75,2019-12-29,51,2020-12-27
19,up,Michael Bublé,Santa Claus Is Coming To Town,47,11,18,,,,
20,up,Jonas Brothers,Like It's Christmas,69,15,8,59,2019-11-10,59,2019-11-10
21,down,Tom Odell,Another Love,9,6,55,,,,
22,up,Paul McCartney,Wonderful Christmastime (Edited Version),73,13,12,,,,
23,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),78,16,11,,,,
24,up,Sia,Snowman,51,6,5,57,2020-12-20,11,2020-12-27
25,down,Eminem,Mockingbird,14,4,7,,,,
26,down,Sido,Liebst du mich,19,10,4,,,,
27,up,Rolf Zuckowski und seine Freunde,In der Weihnachtsbäckerei,57,25,12,,,,
28,up,Bryan Adams,Christmas Time,86,16,13,,,,
29,down,Nina Chuba,Wildberry Lillet,10,1,17,,,,
30,up,Daryl Hall & John Oates,Jingle Bell Rock,50,12,10,,,,
31,-,RAYE,Escapism. (feat. 070 Shake),-,1,1,,,,
32,up,Wham!,Last Christmas (Single Version),44,20,4,70,2019-12-01,2,2020-12-27
33,down,Rosa Linn,SNAP,27,10,17,,,,
34,down,Juju,Nie wieder sehen,8,8,3,,,,
35,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),22,13,11,,,,
36,up,Alicia Keys,Santa Baby,87,36,2,,,,
37,down,twocolors,Heavy Metal Love,24,12,4,,,,
38,up,Esther Graf,Merry Christmas Everyone,88,10,8,,,,
39,down,Southstar,Miss You,21,10,16,,,,
40,up,Queen,Thank God It's Christmas (Non-Album Single),89,13,16,,,,
41,down,Luciano,Beautiful Girl,26,1,32,,,,
42,up,Andy Williams,It's the Most Wonderful Time of the Year,90,32,4,35,2019-12-29,18,2020-12-27
43,up,Meghan Trainor,I'll Be Home,81,24,14,,,,
44,up,Alicia Keys,Please Come Home For Christmas,72,44,2,,,,
45,up,Britney Spears,My Only Wish (This Year),92,13,13,,,,
46,up,Sarah Connor,The Best Side Of Life,91,15,2,,,,
47,down,Jamule & FOURTY,KISSENSCHLACHT,25,5,10,,,,
48,down,Meghan Trainor,Made You Look,20,20,4,,,,
49,down,Chris Brown,Under the Influence,30,5,19,,,,
50,up,Elton John & Ed Sheeran,Merry Christmas,80,50,2,,,,
51,down,OneRepublic,I Ain't Worried,31,10,26,,,,
52,down,Beyoncé,CUFF IT,32,17,13,,,,
53,down,Imanbek & BYOR,Belly Dancer,36,8,21,,,,
54,up,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",93,25,7,,,,
55,-,Ed Sheeran & Elton John,Merry Christmas,-,4,6,,,,
56,down,ClockClock,Someone Else,46,24,5,,,,
57,up,Michael Bublé,All I Want For Christmas Is You,94,22,15,,,,
58,up,KALIM,Licht brennt,77,58,2,,,,
59,down,Harry Styles,As It Was,38,1,36,,,,
60,down,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",17,7,5,,,,
61,down,Drake & 21 Savage,Rich Flex,29,5,5,,,,
62,down,Liaze,PARADISE,45,2,23,,,,
63,down,James Hype & Miggy Dela Rosa,Ferrari,37,3,26,,,,
64,down,Ed Sheeran,Celestial,40,17,10,,,,
65,-,Sido & Bozza,Sterne,-,24,1,,,,
66,up,Coldplay,Christmas Lights,96,12,10,,,,
67,-,ディーン・マーティン,レット・イット・スノウ,-,34,1,67,2019-12-29,29,2020-12-27
68,-,"Haftbefehl, Azad, Kool Savas & Bazzazian",Dann mit der Pumpgun 2.0,-,49,1,,,,
69,-,Bobby Helms,Jingle Bell Rock (Single Version),-,27,1,56,2019-12-22,19,2020-12-27
70,down,Ed Sheeran,Shivers,53,1,65,,,,
71,-,Ava Max,Christmas Without You,-,31,6,,,,
72,down,Miksu / Macloud & makko,Nachts wach,41,1,22,,,,
73,-,"Haftbefehl, Paula Hartmann & Biztram",Geruch von Koks,-,59,1,,,,
74,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,8,1,,,,
75,-,Thunder,Christmas Day,-,35,10,,,,
76,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,52,1,,,,
77,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,45,1,,,,
78,-,Leona Lewis,Winter Wonderland,-,41,8,,,,
79,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,14,12,,,,
80,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,50,1,,,,
81,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,54,1,,,,
82,-,*NSYNC,"Merry Christmas, Happy Holidays",-,42,8,,,,
83,down,Lost Frequencies & Calum Scott,Where Are You Now,65,3,65,,,,
84,down,AYLIVA,Bei Nacht,54,13,9,,,,
85,down,Glockenbach,Dirty Dancing (feat. Asdis),49,16,14,,,,
86,down,Tiësto & Tate McRae,10:35,60,5,3,,,,
87,down,Capital Bra,Ballerlaika,82,82,2,,,,
88,-,"Haftbefehl, Ufo361 & Bazzazian",Dünner Kanack,-,88,1,,,,
89,-,"Ufo361, Lil Gotit & OZ",Get the Fuck Out,-,89,1,,,,
90,-,Rolf Zuckowski und seine Freunde,Es schneit,-,58,1,,,,
91,-,"Haftbefehl, OG Keemo & Bazzazian",Kein Respekt,-,91,1,,,,
92,-,Elton John,Step Into Christmas,-,30,4,,,,
93,-,Lukas Graham,HERE (For Christmas),-,40,11,,,,
94,up,Alicia Keys,Christmas Time Is Here,95,94,2,,,,
95,-,Rolf Zuckowski und seine Freunde,Winterkinder,-,95,1,,,,
96,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,32,1,34,2019-12-29,13,2020-12-27
97,down,Apache 207,Fühlst du das auch,42,4,9,,,,
98,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,86,1,,,,
99,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,88,1,,,,
100,-,Michael Bublé,Santa Baby,-,48,6,,,,
