Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,2,1,6,,,,
2,down,Miley Cyrus,Flowers,1,1,7,,,,
3,up,AYLIVA,Sie weiß (feat. Mero),3,1,8,,,,
4,up,Taylor Swift,Anti-Hero,4,2,19,,,,
5,up,Tiësto & Tate McRae,10:35,8,5,15,,,,
6,up,Nina Chuba,Mangos mit Chili,24,3,4,,,,
7,down,RAYE,Escapism. (feat. 070 Shake),6,1,13,,,,
8,down,Sam Smith & Kim Petras,Unholy,5,2,23,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,2,27,,,,
10,down,Peter Fox,Zukunft Pink (feat. Inéz),9,1,19,,,,
11,up,Luciano & Aitch,Bamba (feat. BIA),11,1,23,,,,
12,up,P!nk,TRUSTFALL,45,8,5,,,,
13,up,Miguel,Sure Thing,19,13,7,,,,
14,up,Ufo361,NUR SIE DARF,47,14,2,,,,
15,up,Nina Chuba,Wildberry Lillet,18,1,29,,,,
16,down,twocolors,Heavy Metal Love,13,12,16,,,,
17,up,reezy,DOCTOR,67,17,2,,,,
18,down,Tom Odell,Another Love,14,6,67,,,,
19,down,Loi,Gold,16,16,8,,,,
20,down,Bonez MC & Gzuz,Sturkopf (mit ner Glock),10,10,3,,,,
21,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,8,13,,,,
22,down,Depeche Mode,Ghosts Again,12,12,3,,,,
23,down,Eminem,Mockingbird,15,4,19,,,,
24,down,DJ Robin & Schürze,Layla,23,1,36,,,,
25,down,Harry Styles,As It Was,20,1,48,,,,
26,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),22,13,23,,,,
27,up,SZA,Kill Bill,29,16,8,,,,
28,up,P!nk,Never Gonna Not Dance Again,49,28,8,,,,
29,down,Luciano,Beautiful Girl,26,1,44,,,,
30,down,Querbeat,Nie mehr Fastelovend,28,7,6,,,,
31,up,Nina Chuba,Glatteis,33,11,8,,,,
32,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,95,13,2,,,,
33,down,OneRepublic,I Ain't Worried,30,10,38,,,,
34,up,Leony,Remedy,36,2,48,,,,
35,down,Pajel,16,31,11,7,,,,
36,down,AK AUSSERKONTROLLE & PASHANIM,6561,21,4,6,,,,
37,up,Lost Frequencies & Calum Scott,Where Are You Now,39,3,74,,,,
38,up,Apache 207,Roller,38,1,117,87,2019-11-10,75,2019-11-17
39,up,P!nk,When I Get There,74,39,2,,,,
40,down,Olexesh,Matador,32,32,3,,,,
41,down,Imanbek & BYOR,Belly Dancer,40,8,30,,,,
42,up,ClockClock,Someone Else,42,24,15,,,,
43,up,AK AUSSERKONTROLLE,WIEDER DA,82,43,2,,,,
44,up,George Ezra,Green Green Grass,46,44,3,,,,
45,down,Rosa Linn,SNAP,35,10,29,,,,
46,up,Matt Sassari,Give It to Me (Full Vocal Mix),48,39,8,,,,
47,up,Coi Leray,Players,58,47,3,,,,
48,down,LINKIN PARK,Lost,27,27,3,,,,
49,down,Pajel,Blocckind (feat. VOLO & Hanybal),25,25,3,,,,
50,up,Ed Sheeran,Shivers,52,1,75,,,,
51,up,Chris Brown,Under the Influence,64,5,31,,,,
52,down,Beyoncé,CUFF IT,34,17,21,,,,
53,up,The Weeknd,Blinding Lights,63,1,154,94,2019-12-01,1,2020-03-01
54,up,Nina Chuba & Chapo102,Ich hass dich,61,11,19,,,,
55,up,James Hype & Miggy Dela Rosa,Ferrari,65,3,37,,,,
56,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),84,4,73,,,,
57,up,Dermot Kennedy,Kiss Me,59,40,10,,,,
58,down,Dardan & Hava,Mailbox,44,9,10,,,,
59,down,Jamule,Normal zu lieben,43,14,6,,,,
60,up,Meghan Trainor,Made You Look,70,20,16,,,,
61,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,38,12,,,,
62,up,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),72,48,10,,,,
63,-,The Weeknd & Ariana Grande,Die For You (Remix),-,26,1,,,,
64,up,Julian Sommer,Dicht im Flieger,66,12,23,,,,
65,-,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,-,17,1,,,,
66,up,Southstar,Miss You,68,10,28,,,,
67,-,Samra & Sido,Ich Liebe Dich,-,30,1,,,,
68,-,makko,Pueblo,-,68,1,,,,
69,down,Brings,"Polka, Polka, Polka (Club Mix)",51,43,2,,,,
70,-,Miksu / Macloud & T-Low,Sehnsucht,-,1,44,,,,
71,down,Miljö,Wolkeplatz,53,37,2,,,,
72,down,"The Cratez, Sido & Kontra K",Spät nach Haus (feat. Montez),55,18,8,,,,
73,-,Höhner,Prinzessin,-,73,1,,,,
74,down,Querbeat,Stonn Op Un Danz,57,57,2,,,,
75,-,RAF Camora & Bonez MC,Blaues Licht,-,1,66,,,,
76,-,Rema & Selena Gomez,Calm Down,-,28,11,,,,
77,down,Querbeat,Dä Plan,60,54,2,,,,
78,down,Höhner,"Viva Colonia (Da simmer dabei, dat is prima!)",77,48,2,,,,
79,-,Azet,25 Mann,-,61,1,,,,
80,down,Brings,Kölsche Jung (Party Edit),76,57,2,,,,
81,-,Nina Chuba & MAJAN,Mondlicht,-,72,1,,,,
82,-,Nina Chuba,Alte Bilder,-,82,1,,,,
83,down,Brings,"Polka, Polka, Polka (Single Version)",79,77,5,,,,
84,down,voXXclub,Leev Marie (feat. Paveier),81,72,2,,,,
85,down,Paveier,Leev Marie,78,78,4,,,,
86,-,Montez,Jeden Tag mehr,-,55,1,,,,
87,-,Nina Chuba,Neben mir,-,65,1,,,,
88,down,Kasalla,Pirate,80,79,4,,,,
89,down,KALIM,WRAITH,54,54,3,,,,
90,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,12,40,,,,
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,50,7,,,,
92,down,Brings,Kölsche Jung,62,62,3,,,,
93,-,Miksu / Macloud & T-Low,City nach City,-,47,1,,,,
94,-,Nina Chuba,Sakura,-,94,1,,,,
95,down,Querbeat,Guten Morgen Barbarossaplatz,88,69,3,,,,
96,up,Kool Savas & Takt32,Haters,98,96,2,,,,
97,-,Nina Chuba,Fieber,-,97,1,,,,
98,-,Milano & Eddin,Au Revoir,-,30,7,,,,
99,down,Rihanna,Umbrella (feat. JAY Z),41,41,2,,,,
100,down,Marshmello & Khalid,Numb,96,26,19,,,,
