Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,AYLIVA & Apache 207,Wunder,2,1,8,,,,
3,up,PASHANIM,Mittelmeer,3,2,4,,,,
4,up,"6PM RECORDS, Ski Aggu, Haaland936 & SIRA",JUNGE BALLER,54,4,2,,,,
5,down,Artemas,i like the way you kiss me,4,1,13,,,,
6,up,Aitch & Luciano,Baddies,68,6,2,,,,
7,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",10,1,17,,,,
8,down,floyymenor & Cris Mj,Gata Only,6,3,10,,,,
9,up,PASHANIM,Florenz,71,9,2,,,,
10,up,Sabrina Carpenter,Espresso,14,8,9,,,,
11,up,AYLIVA,Beifahrer,77,11,2,,,,
12,down,Benson Boone,Beautiful Things,8,1,22,,,,
13,up,Billie Eilish,BIRDS OF A FEATHER,17,9,5,,,,
14,down,HoodBlaq,BLAQ ON BLAQ (feat. Luciano),5,5,3,,,,
15,down,Cyril,Stumblin' In,7,1,21,,,,
16,down,Hozier,Too Sweet,12,9,11,,,,
17,down,FOURTY & Bausa,VEMPA,16,12,8,,,,
18,down,Billie Eilish,CHIHIRO,11,4,5,,,,
19,down,Billie Eilish,LUNCH,9,2,5,,,,
20,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,19,10,10,,,,
21,down,Mark Ambor,Belong Together,18,17,12,,,,
22,up,Taylor Swift,Fortnight (feat. Post Malone),23,1,9,,,,
23,down,Central Cee & Lil Baby,BAND4BAND,13,13,4,,,,
24,down,"SDP, Sido & Esther Graf",Mama hat gesagt,15,15,7,,,,
25,down,Dasha,Austin,21,19,11,,,,
26,down,Udo Lindenberg & Apache 207,Komet,20,1,74,,,,
27,down,Zartmann & Ski Aggu,wie du manchmal fehlst,22,22,4,,,,
28,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),72,12,6,,,,
29,up,Myles Smith,Stargazing,40,21,3,,,,
30,down,Shaboozey,A Bar Song (Tipsy),28,27,7,,,,
31,down,Teddy Swims,Lose Control,24,7,21,,,,
32,down,Bennett,Vois sur ton chemin (Techno Mix),25,1,45,,,,
33,up,GReeeN,Panama,81,11,2,,,,
34,down,Beyoncé,TEXAS HOLD 'EM,26,2,18,,,,
35,up,David Guetta & OneRepublic,I Don't Wanna Wait,39,35,3,,,,
36,down,Billie Eilish,BLUE,27,6,5,,,,
37,down,"cassö, RAYE & D-Block Europe",Prada,31,2,44,,,,
38,down,PASHANIM,Ms. Jackson,35,1,43,,,,
39,down,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,30,8,10,,,,
40,up,Luciano,Another Vibe,43,9,19,,,,
41,down,Apache 207,Breaking your heart,34,3,64,,,,
42,up,Dardan & Azet,Pa Mu,42,32,7,,,,
43,down,Ofenbach,Overdrive (feat. Norma Jean Martine),33,8,28,,,,
44,-,Sabrina Carpenter,Please Please Please,-,28,1,,,,
45,down,Tate McRae,greedy,36,1,40,,,,
46,down,Gzuz & Bausa,Riechst du das,29,14,4,,,,
47,down,"SIRA, Bausa & badchieff",9 bis 9,45,3,52,,,,
48,down,Apache 207,Loser,46,2,16,,,,
49,up,Taylor Swift,Cruel Summer,53,12,52,,,,
50,down,Gigi D'Agostino,L'amour toujours (Small Mix),32,31,3,,,,
51,down,Eminem,Mockingbird,50,4,87,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,50,47,,,,
53,down,Apache 207,Roller,48,1,179,87,2019-11-10,75,2019-11-17
54,down,Billie Eilish,WILDFLOWER,37,13,5,,,,
55,down,Tommy Richman,Million Dollar Baby,41,15,7,,,,
56,down,Natasha Bedingfield,Unwritten,44,2,22,,,,
57,down,ZERB,Mwaki,51,46,8,,,,
58,up,AYLIVA,Schwarzes Herz 18,65,3,43,,,,
59,up,Glockenbach & Chris de Sarandy,Magic Moment,67,58,3,,,,
60,-,Peter Schilling,Major Tom (Völlig Losgelöst),-,5,3,,,,
61,up,Gzuz & Bonez MC,Unerlaubtes Fahren,90,61,2,,,,
62,down,Kendrick Lamar,Not Like Us,47,10,6,,,,
63,down,reezy,BIG BOY MAYBACH,38,19,4,,,,
64,down,Dua Lipa,Houdini,49,8,32,,,,
65,up,PASHANIM,Sommergewitter,66,1,106,,,,
66,down,Future & Metro Boomin,Type Shit,61,14,13,,,,
67,-,PASHANIM,GTA,-,17,1,,,,
68,-,PASHANIM,2000,-,7,1,,,,
69,down,Post Malone,I Had Some Help (feat. Morgan Wallen),64,26,6,,,,
70,down,Dua Lipa,Training Season,58,19,17,,,,
71,down,Djo,End of Beginning,63,5,17,,,,
72,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),69,48,17,,,,
73,down,Billie Eilish,L’AMOUR DE MA VIE,62,20,5,,,,
74,down,AMO,Amo aller Amos,59,32,8,,,,
75,up,BILLA JOE & Faroon,STORES,91,75,2,,,,
76,-,PASHANIM,Jede Saison,-,29,1,,,,
77,down,Lithe,Fall Back,60,37,8,,,,
78,down,"Ufo361, Monty Datta & Hinshi",UR IN MY HEAD,57,11,6,,,,
79,-,PASHANIM,Intro,-,61,1,,,,
80,-,PASHANIM,Bis hierhin liefs noch ganz gut,-,38,1,,,,
81,-,PASHANIM,TXL,-,51,1,,,,
82,-,PASHANIM,Moltisanti,-,60,1,,,,
83,-,PASHANIM,Duty Free,-,56,1,,,,
84,up,01099,Verschwendete Zeit,99,69,4,,,,
85,-,PASHANIM,2007 skit (hk beatz),-,72,1,,,,
86,-,PASHANIM,U1 Freestyle,-,71,1,,,,
87,-,PASHANIM,Nokia 3310 (Bonus Track),-,77,1,,,,
88,-,PASHANIM,1. Mai,-,83,1,,,,
89,down,Kygo & Ava Max,Whatever,55,21,18,,,,
90,-,Dardan & Azet,Eurosport 7,-,81,1,,,,
91,-,Kollegah,SIGMA,-,80,1,,,,
92,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),80,54,31,,,,
93,down,The Weeknd,Blinding Lights,87,1,217,94,2019-12-01,1,2020-03-01
94,down,Miley Cyrus,Flowers,70,1,74,,,,
95,down,Ariana Grande,we can't be friends (wait for your love),74,6,15,,,,
96,down,Dardan & Azet,Bebe,52,29,4,,,,
97,up,"KARDO, 3robi & X Wave",LIFE FAST (MA3LICH),98,97,2,,,,
98,down,Disturbed,The Sound of Silence (CYRIL Remix),88,46,11,,,,
99,down,Leony,Simple Life,73,67,3,,,,
100,-,Coldplay,Viva La Vida,-,51,36,,,,
