Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Robin & Schürze,Layla,2,1,6,,,,
2,down,Luciano,Beautiful Girl,1,1,10,,,,
3,up,Harry Styles,As It Was,5,1,14,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),4,2,5,,,,
5,up,Domiziana,Ohne Benzin,8,5,6,,,,
6,up,"Ion Miles, SiraOne & BHZ",Powerade,7,3,11,,,,
7,down,Drake,Massive,6,6,3,,,,
8,up,Miksu / Macloud & T-Low,Sehnsucht,9,1,18,,,,
9,up,Leony,Remedy,14,2,19,,,,
10,down,Drake,Jimmy Cooks (feat. 21 Savage),3,3,3,,,,
11,up,T-Low & Miksu / Macloud,We Made It,13,1,11,,,,
12,up,Azet & Zuna,KMN,62,12,2,,,,
13,up,Julian Sommer,Dicht im Flieger,18,12,9,,,,
14,up,Beyoncé,BREAK MY SOUL,25,14,2,,,,
15,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,11,18,,,,
16,down,Emilio,Ausmacht,12,4,5,,,,
17,up,Farruko,Pepas,17,11,41,,,,
18,-,Liaze,PARADISE,-,2,1,,,,
19,up,Purple Disco Machine & Sophie and the Giants,In The Dark,22,5,23,,,,
20,down,Lost Frequencies & Calum Scott,Where Are You Now,16,3,43,,,,
21,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,36,12,13,,,,
22,up,Glass Animals,Heat Waves,23,5,46,75,2021-02-28,71,2021-03-07
23,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),31,23,9,,,,
24,up,KAMRAD,I Believe,26,19,20,,,,
25,down,Tiësto & Ava Max,The Motto,19,4,35,,,,
26,up,Ed Sheeran,Shivers,27,1,43,,,,
27,down,Jack Harlow,First Class,20,1,13,,,,
28,down,CRO & Claudia Valentina,HIGH,21,21,3,,,,
29,up,Luciano,Push It,67,29,2,,,,
30,up,OneRepublic,Sunshine,35,30,9,,,,
31,down,Drake,Sticky,10,10,3,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,4,44,,,,
33,up,James Hype & Miggy Dela Rosa,Ferrari,37,3,4,,,,
34,down,Panic! At the Disco,House of Memories,24,7,10,,,,
35,up,The Kid LAROI & Justin Bieber,Stay,45,1,52,,,,
36,down,Öwnboss & SEVEK,Move Your Body,29,12,15,,,,
37,up,HoodBlaq,Barrio,93,37,2,,,,
38,up,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,39,17,5,,,,
39,up,Jason Derulo,Acapulco,41,11,38,,,,
40,up,Jax Jones,Where Did You Go? (feat. MNEK),47,16,15,,,,
41,down,CIVO,Weg von mir,40,1,22,,,,
42,up,OneRepublic,West Coast,51,33,11,,,,
43,down,ClockClock,Sorry,30,15,13,,,,
44,up,Ed Sheeran,Bad Habits,53,2,54,,,,
45,up,Måneskin,SUPERMODEL,55,19,7,,,,
46,up,Elley Duhé,MIDDLE OF THE NIGHT,56,21,29,,,,
47,up,PASHANIM,Sommergewitter,49,1,54,,,,
48,down,SDP & Clueso,Die schönsten Tage,46,31,8,,,,
49,up,The Weeknd,Blinding Lights,89,1,130,94,2019-12-01,1,2020-03-01
50,up,Ray Dalton & Alvaro Soler,Manila,50,9,20,,,,
51,down,OneRepublic,I Ain't Worried,48,10,4,,,,
52,up,Lil Nas X,THATS WHAT I WANT,71,7,41,,,,
53,up,Loredana,Let's Go,80,53,2,,,,
54,up,Montez,Auf & Ab,61,1,49,,,,
55,up,Gayle,abcdefu,57,1,33,,,,
56,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),74,9,23,,,,
57,up,Shawn Mendes,When You're Gone,87,14,14,,,,
58,up,Chapo102 & 102 Boyz,Missed Calls,63,17,15,,,,
59,down,Drake,Falling Back,15,15,3,,,,
60,up,Tinlicker & Helsloot,Because You Move Me,64,17,54,,,,
61,-,Tate McRae,she's all i wanna be,-,25,17,,,,
62,up,Tom Odell,Another Love,75,6,33,,,,
63,up,Jaymes Young,Infinity,69,8,30,,,,
64,down,Robin Schulz & David Guetta,On Repeat,38,38,4,,,,
65,up,RAF Camora & Bonez MC,Blaues Licht,77,1,50,,,,
66,up,"Calvin Harris, Dua Lipa",One Kiss,84,66,3,,,,
67,down,Joji,Glimpse of Us,60,60,2,,,,
68,up,CIVO,Feelings,70,10,13,,,,
69,up,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 5,76,69,2,,,,
70,down,Domiziana,"Ohne Benzin (1,1x Speed Version)",43,29,6,,,,
71,up,Ofenbach,Wasted Love (feat. Lagique),73,6,64,92,2021-04-25,92,2021-04-25
72,down,Symba,Tmm ich beschütz dich,52,14,5,,,,
73,up,DJ JEEZY,"Weekend (feat. Scorpion Gang, BILLA JOE & OGT)",81,73,2,,,,
74,up,Ion Miles & BHZ,Pass Nicht Rein (feat. Longus Mongus),86,74,2,,,,
75,-,Toby Romeo & Leony,Crazy Love,-,75,1,,,,
76,-,Pajel,Blockstar,-,14,1,,,,
77,-,Harry Styles,Late Night Talking,-,8,6,,,,
78,-,RAF Camora & Luciano,2CB,-,1,37,,,,
79,up,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,92,25,18,,,,
80,down,Rammstein,Zeit,68,7,15,,,,
81,-,Tiësto & Charli XCX,Hot In It,-,33,1,,,,
82,up,Samra,Amin,85,82,2,,,,
83,up,Ed Sheeran,2step (feat. Lil Baby),91,36,9,,,,
84,-,Cro,Traum,-,81,1,,,,
85,down,Topic & A7S,Kernkraft 400 (A Better Day),54,21,3,,,,
86,-,Summer Cem,"RATCHET RMX (feat. KC Rebell, reezy, Nimo & Dardan)",-,86,1,,,,
87,-,CAPO,HIMALAYA 5,-,87,1,,,,
88,up,Lizzo,About Damn Time,96,14,8,,,,
89,up,Felix Jaehn,Do It Better (feat. Zoe Wees),99,28,2,,,,
90,down,Drake,Flight's Booked,32,32,3,,,,
91,-,Jamule,Track 12,-,1,30,,,,
92,up,Robin Schulz & Dennis Lloyd,Young Right Now,97,16,34,,,,
93,-,Alvaro Soler & Topic,Solo Para Ti,-,56,1,,,,
94,down,Minelli,Rampampam,88,33,43,,,,
95,-,Acraze,Do It To It (feat. Cherish),-,3,34,,,,
96,-,Monet192,Lauf über Wasser (feat. badchieff),-,86,1,,,,
97,-,"Imagine Dragons, JID & League of Legends",Enemy,-,9,26,,,,
98,down,Rammstein,Dicke T****n,65,12,10,,,,
99,down,Headie One & Luciano,Cloud,42,42,3,,,,
100,down,Drake,Calling My Name,28,28,3,,,,
