Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",1,1,19,,,,
2,up,AYLIVA & Apache 207,Wunder,4,1,10,,,,
3,up,Eminem,Houdini,3,1,5,,,,
4,down,PASHANIM,Mittelmeer,2,2,6,,,,
5,up,Peter Schilling,Major Tom (Völlig Losgelöst),10,5,5,,,,
6,down,Artemas,i like the way you kiss me,5,1,15,,,,
7,up,floyymenor & Cris Mj,Gata Only,9,3,12,,,,
8,down,"6PM RECORDS, Ski Aggu, Haaland936 & SIRA",JUNGE BALLER,6,4,4,,,,
9,down,Sabrina Carpenter,Espresso,8,8,11,,,,
10,up,Billie Eilish,BIRDS OF A FEATHER,14,9,7,,,,
11,up,GReeeN,Panama,25,11,4,,,,
12,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),13,12,8,,,,
13,up,Cyril,Stumblin' In,15,1,23,,,,
14,up,Hozier,Too Sweet,18,9,13,,,,
15,down,PASHANIM,2000,7,7,3,,,,
16,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,20,10,12,,,,
17,down,Benson Boone,Beautiful Things,16,1,24,,,,
18,up,FOURTY & Bausa,VEMPA,22,12,10,,,,
19,up,Dasha,Austin,24,19,13,,,,
20,up,Mark Ambor,Belong Together,21,17,14,,,,
21,up,Myles Smith,Stargazing,23,21,5,,,,
22,up,Zartmann & Ski Aggu,wie du manchmal fehlst,26,22,6,,,,
23,down,AYLIVA,Beifahrer,19,11,4,,,,
24,down,Aitch & Luciano,Baddies,12,6,4,,,,
25,up,"SDP, Sido & Esther Graf",Mama hat gesagt,30,15,9,,,,
26,up,Udo Lindenberg & Apache 207,Komet,27,1,76,,,,
27,up,Shaboozey,A Bar Song (Tipsy),33,27,9,,,,
28,up,Sabrina Carpenter,Please Please Please,35,28,3,,,,
29,down,PASHANIM,Florenz,11,9,4,,,,
30,up,Bennett,Vois sur ton chemin (Techno Mix),37,1,47,,,,
31,up,Tommy Richman,Million Dollar Baby,40,15,9,,,,
32,up,Kendrick Lamar,Not Like Us,79,10,8,,,,
33,down,PASHANIM,GTA,17,17,3,,,,
34,up,Taylor Swift,Fortnight (feat. Post Malone),34,1,11,,,,
35,up,"cassö, RAYE & D-Block Europe",Prada,39,2,46,,,,
36,up,Teddy Swims,Lose Control,36,7,23,,,,
37,down,Central Cee & Lil Baby,BAND4BAND,32,13,6,,,,
38,down,Billie Eilish,LUNCH,28,2,7,,,,
39,up,David Guetta & OneRepublic,I Don't Wanna Wait,41,35,5,,,,
40,up,Coldplay,feelslikeimfallinginlove,78,40,2,,,,
41,up,Beyoncé,TEXAS HOLD 'EM,42,2,20,,,,
42,down,Billie Eilish,CHIHIRO,31,4,7,,,,
43,up,Tate McRae,greedy,44,1,42,,,,
44,down,PASHANIM,Jede Saison,29,29,3,,,,
45,up,Luciano,Another Vibe,45,9,21,,,,
46,up,ZERB,Mwaki,57,46,10,,,,
47,up,PASHANIM,Ms. Jackson,49,1,45,,,,
48,up,Taylor Swift,Cruel Summer,48,12,54,,,,
49,down,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,47,8,12,,,,
50,up,"Adam Port, Stryv, Keinemusik, Orso & Malachiii",Move,90,50,2,,,,
51,down,Apache 207,Breaking your heart,46,3,66,,,,
52,up,Dardan & Azet,Pa Mu,54,32,9,,,,
53,down,HoodBlaq,BLAQ ON BLAQ (feat. Luciano),43,5,5,,,,
54,down,"SIRA, Bausa & badchieff",9 bis 9,50,3,54,,,,
55,up,makko & lucidbeatz,Zick Zack,87,55,2,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,50,49,,,,
57,down,Ofenbach,Overdrive (feat. Norma Jean Martine),53,8,30,,,,
58,up,Apache 207,Roller,64,1,181,87,2019-11-10,75,2019-11-17
59,up,Coldplay,Viva La Vida,74,51,38,,,,
60,down,Glockenbach & Chris de Sarandy,Magic Moment,58,58,5,,,,
61,up,Kygo & Ava Max,Whatever,66,21,20,,,,
62,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),75,48,19,,,,
63,up,HoodBlaq,MONEY I LOVE IT,85,63,2,,,,
64,up,Kurdo & CAPO,Alors,68,64,2,,,,
65,down,Eminem,Mockingbird,63,4,89,,,,
66,down,Dua Lipa,Training Season,65,19,19,,,,
67,up,Post Malone,I Had Some Help (feat. Morgan Wallen),70,26,8,,,,
68,up,PASHANIM,Sommergewitter,98,1,108,,,,
69,up,Natasha Bedingfield,Unwritten,69,2,24,,,,
70,up,"FiNCH, SDP & Phil The Beat",Abenteuerland,93,70,2,,,,
71,down,AYLIVA,Schwarzes Herz 18,62,3,45,,,,
72,down,Leony,Simple Life,67,67,5,,,,
73,-,Jordan Adetunji,Kehlani,-,73,1,,,,
74,up,Gzuz & Bonez MC,Frisch aus der Trap,86,74,2,,,,
75,down,PASHANIM,Bis hierhin liefs noch ganz gut,38,38,3,,,,
76,down,Dua Lipa,Houdini,73,8,34,,,,
77,down,Billie Eilish,BLUE,52,6,7,,,,
78,-,Aditotoro & paulomuc,Füllkrug,-,78,1,,,,
79,-,Filow,Rasenschach,-,79,1,,,,
80,-,Ski Aggu & Ikkimel,DEUTSCHLAND 🇩🇪,-,80,1,,,,
81,up,Future & Metro Boomin,Type Shit,82,14,15,,,,
82,-,Chapo102 & Nina Chuba,Randali,-,82,1,,,,
83,up,The Weeknd,Blinding Lights,96,1,219,94,2019-12-01,1,2020-03-01
84,up,K.I.Z,Sommer meines Lebens,99,84,2,,,,
85,up,Djo,End of Beginning,91,5,19,,,,
86,up,Miley Cyrus,Flowers,100,1,76,,,,
87,down,Gzuz & Bausa,Riechst du das,59,14,6,,,,
88,down,Andreas Bourani,Auf uns,84,50,17,,,,
89,-,Dardan & Azet,Eurosport 11,-,89,1,,,,
90,up,Gracie Abrams,us. (feat. Taylor Swift),94,90,2,,,,
91,-,CIVO & Montez,Irgendwas klopft,-,91,1,,,,
92,-,Dardan & Azet,Eurosport,-,10,10,,,,
93,-,Chappell Roan,"Good Luck, Babe!",-,93,1,,,,
94,-,KALIM & Lucio101,BLACK BUFFS,-,94,1,,,,
95,down,PASHANIM,Duty Free,56,56,3,,,,
96,down,Snollebollekes,Links Rechts,92,92,2,,,,
97,-,Nina Chuba,Wildberry Lillet,-,1,92,,,,
98,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,54,32,,,,
99,down,Gigi D'Agostino,L'amour toujours (Small Mix),95,31,5,,,,
100,-,Dardan & Azet,Bebe,-,29,5,,,,
