Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Apache 207,Matrix,-,1,1,,,,
2,up,The Weeknd,Blinding Lights,2,1,14,94,2019-12-01,1,2020-03-01
3,up,Samra,Schüsse im Regen,29,3,2,,,,
4,up,Ufo361,Rich Rich,52,4,2,,,,
5,down,Luciano,Mios mit Bars,1,1,3,,,,
6,down,Topic,Breaking Me (feat. A7S),5,3,6,94,2020-03-01,8,2020-08-16
7,down,Samra,Weiss,3,1,4,,,,
8,up,Apache 207,Roller,12,1,17,87,2019-11-10,75,2019-11-17
9,up,Mozzik,Auf Wiedersehen,10,9,3,,,,
10,down,Tones and I,Dance Monkey,6,2,17,6,2019-10-06,1,2019-11-10
11,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),11,1,7,83,2020-01-26,83,2020-01-26
12,up,Robin Schulz,In Your Eyes (feat. Alida),19,4,8,95,2020-03-08,54,2020-04-05
13,up,SAINt JHN,Roses (Imanbek Remix),14,4,9,97,2020-01-12,7,2020-05-10
14,down,Gzuz & Bonez MC,Verkackt,4,4,3,,,,
15,down,Joker Bra & VIZE,Baby,7,3,5,98,2020-02-09,98,2020-02-09
16,down,Nimo,Nur wegen dir,8,8,3,,,,
17,down,Samra,Mon ami,13,1,5,,,,
18,down,Trevor Daniel,Falling,17,11,15,61,2019-11-24,14,2020-01-05
19,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),25,16,13,,,,
20,down,Billie Eilish,No Time To Die,9,9,3,78,2020-02-16,7,2020-02-23
21,up,Dua Lipa,Don't Start Now,21,7,17,19,2019-11-03,3,2020-01-05
22,up,Roddy Ricch,The Box,23,11,9,91,2019-12-08,2,2020-02-16
23,up,Regard,Ride It,24,4,17,57,2019-10-06,13,2019-11-10
24,down,Justin Bieber,Intentions (feat. Quavo),16,15,4,35,2020-02-09,4,2020-04-05
25,up,AnnenMayKantereit,Ausgehen,76,25,4,,,,
26,up,Apache 207,200 km/h,31,5,17,,,,
27,down,Samra & Elif,Zu Ende,22,2,6,,,,
28,down,Dua Lipa,Physical,26,12,5,48,2020-02-02,15,2020-04-12
29,down,Ali Gatie,What If I Told You That I Love You,20,7,6,48,2020-02-02,48,2020-02-02
30,down,Gzuz,Donuts,18,4,6,,,,
31,down,Billie Eilish,everything i wanted,28,9,16,53,2019-11-17,3,2019-11-24
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,21,10,60,2019-10-20,7,2019-11-17
33,up,Lewis Capaldi,Before You Go,35,24,12,45,2019-11-24,10,2020-08-30
34,up,Selena Gomez,Feel Me,86,34,2,94,2020-02-23,45,2020-03-01
35,down,Joker Bra,AMEX BLACK,15,15,3,,,,
36,down,VIZE & Felix Jaehn,Thank You [Not So Bad],32,20,4,,,,
37,up,RIN,Alien,39,6,13,,,,
38,up,Eno,Ey Hawar (feat. XATAR),87,38,2,,,,
39,up,"Capital Bra, Samra & LEA",110,42,7,17,,,,
40,up,Apache 207,Wieso tust Du dir das an?,49,3,17,,,,
41,up,Alan Walker & Ava Max,"Alone, Pt. II",92,31,2,,,,
42,up,Ava Max,Salt,58,10,12,91,2020-03-01,65,2020-04-19
43,down,Veysel,Bin da,27,14,4,,,,
44,-,Capital Bra & Samra,100k Cash,-,3,1,,,,
45,-,Ashe,Moral of the Story,-,28,1,49,2020-03-01,49,2020-03-01
46,down,Future,Life Is Good (feat. Drake),41,7,8,86,2020-01-12,6,2020-01-19
47,down,Billie Eilish,bad guy,46,21,17,5,2019-10-06,5,2019-10-06
48,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),43,36,10,55,2019-10-27,43,2019-11-03
49,up,Tom Gregory,Fingertips,83,34,2,,,,
50,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,17,17,87,2019-10-20,28,2019-12-08
51,up,The Weeknd,After Hours,64,49,2,37,2020-02-23,22,2020-03-01
52,down,Jamule,Schiebedach,33,33,3,,,,
53,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),45,6,16,,,,
54,down,Justin Bieber,Yummy,38,4,9,86,2020-01-05,3,2020-01-12
55,-,Dardan,D A YYY T O N A,-,4,1,,,,
56,up,Nimo & Hava,KEIN SCHLAF,57,1,13,,,,
57,up,Apache 207,Doch in der Nacht,71,6,17,,,,
58,up,Nea,Some Say,81,46,2,84,2020-03-01,84,2020-03-01
59,up,Lewis Capaldi,Someone You Loved,63,34,17,4,2019-10-06,4,2019-10-06
60,up,Maroon 5,Memories,61,29,17,36,2019-10-06,2,2019-11-17
61,down,Jamule,Ich hol dich ab,44,8,8,,,,
62,up,Capital Bra & Samra,Tilidin,70,28,17,,,,
63,down,Eno,Track 10,53,5,6,,,,
64,up,Juju,Vermissen (feat. Henning May),65,26,17,,,,
65,up,Halsey,You should be sad,98,43,7,74,2020-01-12,20,2020-02-16
66,up,SHAED & ZAYN,Trampoline,94,29,13,63,2019-10-06,63,2019-10-06
67,up,Pashanim,Hauseingang,73,56,6,,,,
68,up,Sam Feldt,Post Malone (feat. RANI),74,20,17,,,,
69,down,RIN & Bausa,Keine Liebe,66,10,17,,,,
70,-,Dhurata Dora & Azet,Lass los,-,7,1,,,,
71,-,Capo,Karakol,-,12,1,,,,
72,-,"Ufo361, Bausa & The Cratez",Schlafen,-,16,1,,,,
73,down,"Gzuz, Bonez MC & Gallo Nero",Kriminell,34,34,3,,,,
74,down,Kianush & P.A. Sports,KRIMINELL,54,23,4,,,,
75,down,Tyga,Ayy Macarena,60,9,16,88,2019-12-01,64,2020-01-12
76,down,Sam Smith,To Die For,56,56,3,88,2020-02-16,35,2020-02-23
77,down,Gzuz,Vor der Tür,40,9,10,,,,
78,down,Gzuz,Nie erwartet,36,36,3,,,,
79,up,Pietro Lombardi,Es tut schon wieder weh,90,35,4,,,,
80,down,Gzuz,Was hat es gebracht,37,37,3,,,,
81,down,Arizona Zervas,ROXANNE,75,45,15,14,2019-11-24,4,2019-12-22
82,-,Lady Gaga,Stupid Love,-,21,1,28,2020-03-01,8,2020-03-08
83,down,Eminem,Godzilla (feat. Juice WRLD),48,7,7,84,2020-01-19,12,2020-01-26
84,-,Elias,Revenge,-,33,1,,,,
85,up,Mark Forster,194 Länder,88,25,8,,,,
86,down,Samra,COLT,67,2,13,,,,
87,-,Jonas Brothers,What a Man Gotta Do,-,75,3,53,2020-01-19,21,2020-01-26
88,-,Farid Bang,CHING CHING CHING,-,47,1,,,,
89,-,SZA & Justin Timberlake,The Other Side,-,60,1,55,2020-03-01,55,2020-03-01
90,-,Nimo & Jamule,KARMA (REMIX),-,90,1,,,,
91,-,Michael Wendler,Egal,-,74,1,,,,
92,-,Mabel,Boyfriend,-,72,1,,,,
93,up,BTS,ON,95,93,2,32,2020-02-23,6,2020-03-01
94,-,Post Malone,Circles,-,38,15,2,2019-10-06,2,2019-10-06
95,-,Surfaces,Sunday Best,-,68,1,96,2020-03-01,27,2020-04-26
96,-,Tobee,Helikopter 117 (Mach den Hub Hub Hub),-,96,1,,,,
97,down,AK Ausserkontrolle,136er,62,24,4,,,,
98,-,Apache 207,Sex mit dir,-,8,15,,,,
99,down,KAROL G & Nicki Minaj,Tusa,69,33,3,29,2019-11-17,5,2020-02-02
100,down,Clueso,Sag Mir Was Du Willst,47,47,3,,,,
