Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Mozart,2,1,14,,,,
2,down,Hans Zimmer & The Disruptive Collective,LIVE,1,1,82,,,,
3,up,Various Artists,40 Most Beautiful Piano Classics,3,1,239,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,7,1,242,,,,
5,up,Various Artists,Beethoven - Super Hits,5,1,190,,,,
6,up,Keane Wang,Pacific Lull,23,2,32,,,,
7,down,Various Artists,Essential Of Mozart,4,2,73,,,,
8,up,Stephan Moccio,Tales of Solace,9,2,22,,,,
9,down,Janine Jansen,Vivaldi: The Four Seasons,6,1,157,,,,
10,down,Stephan Moccio,"Legends, Myths and Lavender",8,6,9,,,,
11,up,Ludovico Einaudi,Like A Breath,84,8,16,,,,
12,-,Richerman Y Su Piano,Los Éxitos De Richard Clayderman,-,12,6,,,,
13,-,Atom Music Audio,Madness,-,13,1,,,,
14,up,Ludovico Einaudi,Underwater (Video Edition),22,1,94,,,,
15,up,"Simon Standage, The English Concert & Trevor Pinnock",Vivaldi: The Four Seasons (The Works),21,1,229,,,,
16,-,임윤찬,"Chopin: Études, Opp. 10 & 25",-,14,4,,,,
17,up,Rob Thaller,"Music for Ballet Class, Vol. 4",79,17,8,,,,
18,-,Alexis Ffrench,Meditations,-,18,7,,,,
19,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker,95,2,28,,,,
20,up,HAUSER,Classic,29,2,179,87,2020-02-09,87,2020-02-09
21,-,Classic,Classic Piano - The Best instrumental,-,14,10,,,,
22,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,20,46,,,,
23,-,小瀬村晶,Echoes - EP,-,23,1,,,,
24,down,"Alstad, Anna Sofia Nord, Barry Hudson-Taylor, Daniel Ketchum, Dario Crisman, Elliott Jacqués, Franco Robert, Holly Jones, James Quinn, Javi Lobe, Jesse Brown, Jonas Gewald, Josh Kramer, Louis Mercier, Luis Berra, Michiel Borstlap, Nolan Khan, Oscar Basza,",Andante Piano Essentials 2021,12,8,11,,,,
25,-,Sami Yusuf,When Paths Meet (Vol. 2),-,1,16,,,,
26,up,Alexandra Stréliski,INSCAPE,57,11,35,,,,
27,up,James Last,Classics Up To Date,39,27,5,,,,
28,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),88,11,90,,,,
29,-,André Rieu & Johann Strauss Orchestra,Falling In Love,-,9,52,,,,
30,-,André Rieu & Johann Strauss Orchestra,My Music - My World - The Very Best Of,-,14,52,,,,
31,-,Nolwenn Collet,Music for Ballet Class: Les Pointes,-,31,2,,,,
32,-,Andrea Bocelli,Sì Forever (The Diamond Edition),-,2,45,93,2019-11-10,93,2019-11-10
