Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,40 Most Beautiful Piano Classics,1,1,234,,,,
2,up,Keane Wang,Pacific Lull,4,2,27,,,,
3,up,Various Artists,Beethoven - Super Hits,8,1,185,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,5,1,237,,,,
5,up,Il Divo,The Greatest Hits (Deluxe Version),15,5,129,,,,
6,up,Stephan Moccio,"Legends, Myths and Lavender",22,6,4,,,,
7,down,Janine Jansen,Vivaldi: The Four Seasons,6,1,152,,,,
8,down,Stephan Moccio,Tales of Solace,3,3,17,,,,
9,down,Various Artists,Essential Of Mozart,2,2,68,,,,
10,up,Various Artists,Mozart,26,6,9,,,,
11,down,The Piano Guys,The Piano Guys,10,1,220,,,,
12,up,Various Artists,Piano for Sleeping,97,12,3,,,,
13,up,"Simon Standage, The English Concert & Trevor Pinnock",Vivaldi: The Four Seasons (The Works),20,1,224,,,,
14,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,14,1,,,,
15,-,Alexis Ffrench,Evolution,-,8,27,,,,
16,down,Thomas Bergersen,Sun,11,8,33,,,,
17,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',25,2,202,,,,
18,-,HAUSER & London Symphony Orchestra,"Alone, Together - from Dubrovnik",-,18,4,,,,
19,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,1,218,,,,
20,up,Various Artists,Opera - 50 of the Best,65,14,59,,,,
21,-,"Charles Bruffy, Ola Gjeilo, Emmanuel Lopez, Alison Chaney, Ted Belledin, Phoenix Chorale & Harrington String Quartet","""Northern Lights"", Choral Works by Ola Gjeilo",-,21,1,,,,
22,down,Sami Yusuf,When Paths Meet (Vol. 2),18,1,12,,,,
23,-,Josh Alexander,The Call of Home,-,22,15,,,,
24,up,Cairokee,"Classics, Vol. 1",32,2,101,,,,
25,down,Varios Artistas,Classical Masterpieces,7,1,61,,,,
26,-,Various Artists,Full Focus,-,26,2,,,,
27,-,Alexis Ffrench,Truth,-,19,21,,,,
28,down,Max Richter,Sleep,27,1,153,,,,
29,-,The Band of H.M. Royal Marines,Summon the Heroes,-,29,1,,,,
30,-,Arun Thapa,The Best of Arun Thapa,-,30,1,,,,
31,-,Alexis Ffrench & Various Artists,Dreamland,-,1,18,,,,
32,-,Orchestra di Roma & Antonio Pellegrino,Vivaldi: The Four Seasons,-,32,3,,,,
33,-,"Constantine Orbelian, Russia Philharmonia, Sondra Radvanovsky & Moscow Academy of Choral Art",Verdi: Arias,-,33,1,,,,
34,-,Berliner Philharmoniker & Kirill Petrenko,Sergei Rachmaninoff,-,10,13,,,,
35,up,Luciano Pavarotti,Pavarotti & Friends - EP,44,7,3,,,,
36,-,Rob Thaller,"Music for Ballet Class, Vol. 4",-,36,3,,,,
37,-,Kabli,Balad Alsamahat,-,36,4,,,,
38,down,Various Artists,40 Most Beautiful Violin Classics,13,3,206,,,,
39,up,Various Artists,Peaceful Piano,58,1,194,,,,
40,down,The Mariinsky Orchestra & Valery Gergiev,Tchaikovsky: Swan Lake (Highlights),28,2,179,,,,
41,-,Alexander Kopylov & Orchestra of the Bolshoi Theatre,Karen Khachaturian: Cipollino,-,41,1,,,,
42,-,HAUSER,Classic II,-,32,4,,,,
43,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,12,5,63,,,,
44,up,André Rieu & Johann Strauss Orchestra,Falling In Love,81,9,51,,,,
45,up,Gavin Luke,Night Walk - EP,77,35,7,,,,
46,up,Andreas & Michala,Be Still,73,46,3,,,,
47,-,Mitsuko Uchida,"Mozart: Piano Sonatas Nos. 1, 14 & 18; Fantasia in C Minor",-,47,1,,,,
48,-,The Band of the Grenadier Guards & Major F.J. Harris,The March of the Guards,-,48,1,,,,
49,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,4,97,,,,
50,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang",Rachmaninov,-,30,7,,,,
51,-,Nina Pinzarrone,Music for Ballet Class,-,37,7,,,,
52,-,James Galway,Celebrating 70: A Collection of Personal Favorites,-,52,2,,,,
53,-,"Claudio Abbado, Orchestra Mozart & Giuliano Carmignola","Bach, J.S. : Brandenburg Concertos",-,53,2,,,,
54,-,Prague Radio Symphony Orchestra & Josef Hrnčíř,"Pyotr Ilyich Tchaikovsky: The Seasons, Op. 37b (Arr. Václav Trojan)",-,20,7,,,,
55,-,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Mozart, Van Beethoven, Chopin, Pachelbel, Scarlatti, Debussy (Classical Study Music for Stimulation Concentration Studying and Focus)",-,55,1,,,,
56,down,Hans Zimmer & The Disruptive Collective,LIVE,9,1,77,,,,
57,-,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",-,9,20,,,,
58,-,2CELLOS,Score,-,6,115,,,,
59,-,Margot Kazimirska,"Music for Ballet Class: Dance With Margot, Vol. 8",-,25,3,,,,
60,-,Christian Löffler,Parallels: Shellac Reworks By Christian Löffler,-,9,31,,,,
61,up,Lavinia Meijer,Winter,62,61,4,,,,
62,-,Ludovico Einaudi,Una Mattina,-,3,116,,,,
63,-,Fazil Say,Evening,-,63,1,,,,
64,-,André Rieu & Johann Strauss Orchestra,My Music - My World - The Very Best Of,-,14,49,,,,
65,-,Aly Tejas,Music for Ballet Class III - Dance,-,61,4,,,,
66,-,Jakub Józef Orliński & Philippe Jaroussky,Best of Countertenors,-,18,6,,,,
67,down,Sofiane Pamart,PLANET GOLD,60,5,93,,,,
68,up,Gábor Gabos,Beethoven: Piano Sonatas (Hungaroton Classics),68,17,5,,,,
69,-,Luciano Pavarotti,Pavarotti: The 50 Greatest Tracks,-,4,92,,,,
70,down,Alexandre Tharaud,Four Hands,61,61,2,,,,
71,up,Ólafur Arnalds,some kind of peace,85,5,55,83,2020-11-15,83,2020-11-15
72,-,Excelcia Chamber Orchestra,"Music for String Orchestra, Vol. 6",-,72,1,,,,
73,down,Axel Gillison,Chopin Piano,21,7,20,,,,
74,up,Bruce Brubaker,Glass Piano,89,63,3,,,,
75,-,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,-,11,17,,,,
76,down,Ludovico Einaudi,Sense of Spring - EP,31,3,7,,,,
77,-,Rob Thaller,Music for Ballet Class - Repertoire,-,37,9,,,,
78,-,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,-,5,38,,,,
79,-,Ludovico Einaudi,Seven Days Walking,-,1,173,,,,
80,up,André Rieu,Voilà! The Music of Andre Rieu,84,9,9,,,,
81,down,"Wiener Staatsoper, Houston Symphony Orchestra, Baltimore Symphony Orchestra, Sergiu Comissiona, Mario Rossi, Antonio Janigro & Antonio Beltrami","Rimsky - Korsakov, Scheherazade, Capricho Español",59,30,6,,,,
82,-,카티아 부니아티쉬빌리,Labyrinth: Ephemera,-,12,3,,,,
83,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker,-,2,24,,,,
84,-,Alban Berg Quartett,"Mozart: String Quartets, K. 428 & 458 ""The Hunt""",-,84,1,,,,
85,-,Ludovico Einaudi,Fragments of Peace,-,23,2,,,,
86,-,"Netherlands Chamber Choir, Bernard Haitink, Mariss Jansons, Kersten McCall & Royal Concertgebouw Orchestra","Debussy: Prélude à l'après-midi d'un faune, Nocturnes & Images",-,22,2,,,,
87,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",69,69,3,,,,
88,-,Russian National Orchestra & Mikhail Pletnev,Tchaikovsky: The Symphonies,-,30,11,,,,
89,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",75,12,58,,,,
90,-,Riccardo Muti,"Gluck: Iphigénie en Tauride, Wq. 46",-,90,1,,,,
91,-,The Vivaldi Philharmonic Orchestra,Antonio VIVALDI Themes,-,91,1,,,,
92,-,Разные исполнители,Классическая музыка для детей: 50 шедевров,-,22,13,,,,
93,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,3,155,,,,
94,-,Festival Strings Lucerne & Daniel Dodds,"Eastbound: Schumann, Dvořák, Schreker (Works for String Orchestra)",-,94,1,,,,
95,-,Elias Kiefer,Glas,-,95,1,,,,
96,-,Maurizio Pollini,Pollini plays Beethoven & Mozart,-,96,1,,,,
97,-,Mariss Jansons & Royal Concertgebouw Orchestra,R. Strauss: Also sprach Zarathustra & Metamorphosen,-,43,3,,,,
98,-,Joep Beving,Solipsism,-,7,27,,,,
99,-,The Background Orchestra,Mamma Mia!,-,99,1,,,,
100,-,"Teresa Berganza, Luigi Alva, Hermann Prey, London Symphony Orchestra & Claudio Abbado",Rossini: Il barbiere di Siviglia,-,100,1,,,,
