Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,164,1,2021-04-11,1,2021-04-11
2,up,Collin Raye,16 Biggest Hits,3,2,240,,,,
3,down,Taylor Swift,Speak Now (Taylor's Version),2,1,51,,,,
4,up,Carrie Underwood,Storyteller,4,1,241,,,,
5,up,Blake Shelton,Based On a True Story... (Deluxe Version),5,4,241,,,,
6,up,Carrie Underwood,Blown Away,6,3,241,,,,
7,up,Anne Murray,Anne Murray - The Best...So Far,7,1,241,,,,
8,up,Collin Raye,Love Songs: Collin Raye,8,5,239,,,,
9,up,Faith Hill,The Hits,9,4,241,,,,
10,up,Lady Antebellum,Need You Now,10,2,241,,,,
11,up,Spring,Kegemilangan No. 1 Spring,11,6,240,,,,
12,up,Johnny Cash,The Essential Johnny Cash,12,5,240,,,,
13,up,Alan Jackson,Precious Memories,14,5,239,,,,
14,up,Taylor Swift,Taylor Swift (Deluxe Edition),15,1,235,,,,
15,up,Shaboozey,Where I've Been isn't Where I'm Going,52,15,4,,,,
16,up,Taylor Swift,Red (Deluxe Version),48,1,240,,,,
17,down,Alan Jackson,34 Number Ones,16,11,241,,,,
18,up,Jim Reeves,The Very Best of Jim Reeves,18,6,238,,,,
19,down,LeAnn Rimes,Greatest Hits,17,14,241,,,,
20,down,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,19,9,241,,,,
21,up,Carrie Underwood,Cry Pretty,21,12,240,,,,
22,up,Dan + Shay,Where It All Began,22,7,238,,,,
23,up,Home Free,Crazy Life,23,16,240,,,,
24,up,Blake Shelton,Reloaded: 20 #1 Hits,24,18,238,,,,
25,up,Willie Nelson,16 Biggest Hits: Willie Nelson,25,10,241,,,,
26,up,Skeeter Davis,The Greatest Skeeter Davis,26,20,236,,,,
27,up,Carabao,รวมฮิตคาราบาวควายทอง,27,19,237,,,,
28,up,Taylor Swift,Live From SoHo,28,13,238,,,,
29,up,Glen Campbell,Greatest Hits,29,13,233,,,,
30,-,Orville Peck,Bronco,-,30,1,,,,
31,up,Dolly Parton,The Very Best of Dolly Parton,31,13,230,,,,
32,up,George Strait,Best of George Strait,51,32,2,,,,
33,down,Beyoncé,COWBOY CARTER,32,2,13,,,,
34,down,Blake Shelton,BRINGING BACK THE SUNSHINE,33,11,237,,,,
35,down,Willie Nelson,Legend - The Best of Willie Nelson,34,18,238,,,,
36,-,Dan + Shay,Good Things,-,36,10,,,,
37,down,Carrie Underwood,My Savior,35,4,162,81,2021-04-04,81,2021-04-04
38,down,Miranda Lambert,Platinum,36,18,239,,,,
39,down,Brad Paisley,Wheelhouse (Deluxe Version),38,28,241,,,,
40,up,Carrie Underwood,Greatest Hits: Decade #1,40,11,241,,,,
41,up,Dixie Chicks,The Essential Dixie Chicks,41,15,239,,,,
42,up,Taylor Swift,Speak Now (Bonus Track Version),43,3,236,,,,
43,up,Lady Antebellum,Golden,44,4,241,,,,
44,up,Jim Reeves,Christmas Songbook,45,23,50,,,,
45,up,Blake Shelton,If I'm Honest,46,35,241,,,,
46,up,Carrie Underwood,Carnival Ride,49,27,239,,,,
47,up,Marc Cohn,Marc Cohn,50,24,236,,,,
48,down,Orville Peck,Stampede: Vol. 1,39,39,2,,,,
49,up,Taylor Swift,Fearless (International Version),53,2,189,,,,
50,down,Orville Peck,Show Pony - EP,30,30,7,,,,
51,down,Jerry Lee Lewis,There Must Be More to Love Than This,13,13,3,,,,
52,down,Anne Murray,Anne Murray Love Songs - EP,37,8,238,,,,
