Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),2,1,48,,,,
2,down,Taylor Swift,Fearless (Taylor's Version),1,1,161,1,2021-04-11,1,2021-04-11
3,up,Collin Raye,16 Biggest Hits,3,2,237,,,,
4,up,Carrie Underwood,Storyteller,4,1,238,,,,
5,up,Collin Raye,Love Songs: Collin Raye,5,5,236,,,,
6,up,Carrie Underwood,Blown Away,6,3,238,,,,
7,up,Anne Murray,Anne Murray - The Best...So Far,10,1,238,,,,
8,down,Blake Shelton,Based On a True Story... (Deluxe Version),7,4,238,,,,
9,down,Faith Hill,The Hits,8,4,238,,,,
10,up,Taylor Swift,Red (Deluxe Version),15,1,237,,,,
11,down,Lady Antebellum,Need You Now,9,2,238,,,,
12,up,Anne Murray,Anne Murray Love Songs - EP,23,8,235,,,,
13,down,Spring,Kegemilangan No. 1 Spring,11,6,237,,,,
14,down,Johnny Cash,The Essential Johnny Cash,13,5,237,,,,
15,down,Alan Jackson,Precious Memories,14,5,236,,,,
16,up,Luke Combs,Gettin' Old,52,16,7,,,,
17,up,Taylor Swift,Taylor Swift (Deluxe Edition),21,1,232,,,,
18,down,Alan Jackson,34 Number Ones,16,11,238,,,,
19,down,Jim Reeves,The Very Best of Jim Reeves,17,6,235,,,,
20,down,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,18,9,238,,,,
21,down,Carrie Underwood,Cry Pretty,19,12,237,,,,
22,down,Dan + Shay,Where It All Began,20,7,235,,,,
23,down,Home Free,Crazy Life,22,16,237,,,,
24,up,Blake Shelton,Reloaded: 20 #1 Hits,24,18,235,,,,
25,down,Beyoncé,COWBOY CARTER,12,2,10,,,,
26,down,Willie Nelson,16 Biggest Hits: Willie Nelson,25,10,238,,,,
27,down,Skeeter Davis,The Greatest Skeeter Davis,26,20,233,,,,
28,up,Carabao,รวมฮิตคาราบาวควายทอง,28,19,234,,,,
29,up,Taylor Swift,Live From SoHo,30,13,235,,,,
30,up,Glen Campbell,Greatest Hits,31,13,230,,,,
31,up,Dolly Parton,The Very Best of Dolly Parton,48,13,227,,,,
32,up,Blake Shelton,BRINGING BACK THE SUNSHINE,32,11,234,,,,
33,up,Willie Nelson,Legend - The Best of Willie Nelson,33,18,235,,,,
34,-,Richard Thompson,Ship To Shore,-,34,1,,,,
35,down,LeAnn Rimes,Greatest Hits,34,14,238,,,,
36,down,Carrie Underwood,My Savior,35,4,159,81,2021-04-04,81,2021-04-04
37,down,Miranda Lambert,Platinum,36,18,236,,,,
38,down,Brad Paisley,Wheelhouse (Deluxe Version),37,28,238,,,,
39,down,Carrie Underwood,Greatest Hits: Decade #1,38,11,238,,,,
40,up,Dixie Chicks,The Essential Dixie Chicks,40,15,236,,,,
41,up,Taylor Swift,Speak Now (Bonus Track Version),41,3,233,,,,
42,up,Lady Antebellum,Golden,42,4,238,,,,
43,up,Jim Reeves,Christmas Songbook,43,23,47,,,,
44,up,Blake Shelton,If I'm Honest,47,35,238,,,,
45,-,Chris Housman,Blueneck,-,45,1,,,,
46,-,Shaboozey,Where I've Been isn't Where I'm Going,-,46,1,,,,
47,-,Scotty McCreery,Rise & Fall,-,47,1,,,,
48,-,George Jones & Merle Haggard,"Kickin' Out the Footlights... Again: Jones Sings Haggard, Haggard Sings Jones",-,48,1,,,,
49,up,Carrie Underwood,Carnival Ride,49,27,236,,,,
50,up,Marc Cohn,Marc Cohn,50,24,233,,,,
51,down,The Advocators,Songs from an Endless Night,39,39,2,,,,
52,-,Merle Haggard,Going Where the Lonely Go,-,52,1,,,,
53,up,Taylor Swift,Fearless (International Version),53,2,186,,,,
54,down,"Sisters in Country, Aly Cook & Jodi Vaughan",Down Under Girls,29,29,2,,,,
