Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Young & Free,We Are Young & Free (Live),1,1,236,,,,
2,up,Hillsong UNITED,Zion (Deluxe Edition),2,1,230,,,,
3,up,Hillsong UNITED,Empires,3,2,236,,,,
4,up,Hillsong UNITED,Aftermath,5,4,237,,,,
5,up,Hillsong Worship,No Other Name (Deluxe Edition),6,3,234,,,,
6,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],7,4,235,,,,
7,up,Hillsong Worship,A Beautiful Exchange,9,7,236,,,,
8,up,Hillsong Worship,OPEN HEAVEN / River Wild,10,8,230,,,,
9,up,Various Artists,Offering,11,1,220,,,,
10,up,Hillsong Worship,let there be light. (Deluxe Version),13,10,234,,,,
11,up,Hillsong Worship,This Is Our God,14,11,236,,,,
12,up,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,15,12,237,,,,
13,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,16,13,235,,,,
14,up,Elevation Worship,Here as in Heaven (Live),17,14,233,,,,
15,up,Hillsong Worship,Faith + Hope + Love (Live),18,15,234,,,,
16,up,Hillsong UNITED,Zion,19,16,232,,,,
17,down,Bethel Music,You Make Me Brave (Live),4,2,235,,,,
18,up,Edge Kingsland,"Edge, Vol. 2: Due North",20,17,237,,,,
19,up,Hillsong Worship,There Is More,21,18,228,,,,
20,up,Hillsong UNITED,All of the Above,22,19,235,,,,
21,up,Rend Collective,The Art of Celebration,23,19,234,,,,
22,up,Elevation Worship,There Is a Cloud (Live),24,20,233,,,,
23,up,Hillsong UNITED,Wonder,26,22,236,,,,
24,up,All Sons & Daughters,Live (Deluxe LP),27,23,235,,,,
25,up,Hillsong Young & Free,Youth Revival,29,25,235,,,,
26,down,Bethel Music,We Will Not Be Shaken (Live),8,6,233,,,,
27,up,Lauren Daigle,Look Up Child,32,3,236,24,2019-10-06,2,2019-10-13
28,up,Hillsong Worship,No Other Name,35,28,235,,,,
29,up,Hillsong UNITED,Zion Acoustic Sessions,36,29,237,,,,
30,up,Elevation Worship,Wake Up the Wonder (Live),37,30,233,,,,
31,up,Casting Crowns,Come to the Well,38,31,237,,,,
32,down,Bethel Music,Have It All (Live),12,9,233,,,,
33,up,Rend Collective,Campfire,40,33,237,,,,
34,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),41,34,232,,,,
35,up,Hillsong UNITED,The White Album (Remix Project),42,35,237,,,,
36,up,Edge Kingsland,Signs of Life EP,43,36,237,,,,
37,up,Casting Crowns,Thrive,44,37,237,,,,
38,up,United Pursuit,Simple Gospel (Live),45,38,208,,,,
39,up,Leeland,Love Is On the Move,46,39,187,,,,
40,up,Casting Crowns,Lifesong,48,40,172,,,,
41,up,Hillsong Worship,Yahweh (Hillsong Chapel),49,41,175,,,,
42,up,Hillsong Worship,Glorious Ruins (Deluxe Version),50,17,237,,,,
43,up,Hillsong UNITED,Live In Miami,52,43,128,,,,
44,up,Michael W. Smith,A New Hallelujah,53,43,86,,,,
45,down,Amanda Cook,Brave New World,25,21,236,,,,
46,-,Jennifer Knapp,Kansas 25,-,46,1,,,,
47,down,Bethel Music,Starlight (Live),28,24,233,,,,
48,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],54,48,70,,,,
49,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],30,26,236,,,,
50,down,Steffany Gretzinger,The Undoing,31,27,235,,,,
51,down,Brian Johnson & Jenn Johnson,After All These Years,33,28,234,,,,
52,down,Bethel Music,Victory (Live),47,16,139,,,,
53,down,Gungor,Beautiful Things,34,34,237,,,,
54,down,Bethel Music,Without Words: Synesthesia,51,45,155,,,,
55,-,Hillsong Worship,Saviour King (Live),-,51,30,,,,
56,down,for KING & COUNTRY,Burn The Ships,39,33,106,67,2020-04-12,59,2020-04-19
57,-,for KING & COUNTRY,What Are We Waiting For? +,-,57,1,,,,
