Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Young & Free,We Are Young & Free (Live),1,1,237,,,,
2,up,Hillsong UNITED,Zion (Deluxe Edition),2,1,231,,,,
3,up,Hillsong UNITED,Empires,3,2,237,,,,
4,up,Hillsong UNITED,Aftermath,4,4,238,,,,
5,up,Hillsong Worship,No Other Name (Deluxe Edition),5,3,235,,,,
6,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],6,4,236,,,,
7,up,Hillsong Worship,A Beautiful Exchange,7,7,237,,,,
8,up,Hillsong Worship,OPEN HEAVEN / River Wild,8,8,231,,,,
9,up,Various Artists,Offering,9,1,221,,,,
10,up,Bethel Music,You Make Me Brave (Live),17,2,236,,,,
11,down,Hillsong Worship,let there be light. (Deluxe Version),10,10,235,,,,
12,down,Hillsong Worship,This Is Our God,11,11,237,,,,
13,down,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,12,12,238,,,,
14,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,13,13,236,,,,
15,down,Elevation Worship,Here as in Heaven (Live),14,14,234,,,,
16,down,Hillsong Worship,Faith + Hope + Love (Live),15,15,235,,,,
17,up,Bethel Music,We Will Not Be Shaken (Live),26,6,234,,,,
18,down,Hillsong UNITED,Zion,16,16,233,,,,
19,down,Edge Kingsland,"Edge, Vol. 2: Due North",18,17,238,,,,
20,down,Hillsong Worship,There Is More,19,18,229,,,,
21,down,Hillsong UNITED,All of the Above,20,19,236,,,,
22,down,Rend Collective,The Art of Celebration,21,19,235,,,,
23,down,Elevation Worship,There Is a Cloud (Live),22,20,234,,,,
24,up,Bethel Music,Have It All (Live),32,9,234,,,,
25,down,Hillsong UNITED,Wonder,23,22,237,,,,
26,down,All Sons & Daughters,Live (Deluxe LP),24,23,236,,,,
27,down,Hillsong Young & Free,Youth Revival,25,25,236,,,,
28,down,Lauren Daigle,Look Up Child,27,3,237,24,2019-10-06,2,2019-10-13
29,down,Hillsong Worship,No Other Name,28,28,236,,,,
30,down,Hillsong UNITED,Zion Acoustic Sessions,29,29,238,,,,
31,down,Elevation Worship,Wake Up the Wonder (Live),30,30,234,,,,
32,down,Casting Crowns,Come to the Well,31,31,238,,,,
33,up,Rend Collective,Campfire,33,33,238,,,,
34,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),34,34,233,,,,
35,up,Hillsong UNITED,The White Album (Remix Project),35,35,238,,,,
36,up,Edge Kingsland,Signs of Life EP,36,36,238,,,,
37,up,Casting Crowns,Thrive,37,37,238,,,,
38,up,Amanda Cook,Brave New World,45,21,237,,,,
39,down,United Pursuit,Simple Gospel (Live),38,38,209,,,,
40,down,Leeland,Love Is On the Move,39,39,188,,,,
41,up,Bethel Music,Starlight (Live),47,24,234,,,,
42,down,Casting Crowns,Lifesong,40,40,173,,,,
43,up,Gungor,Beautiful Things,53,34,238,,,,
44,down,Hillsong Worship,Yahweh (Hillsong Chapel),41,41,176,,,,
45,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],49,26,237,,,,
46,down,Hillsong Worship,Glorious Ruins (Deluxe Version),42,17,238,,,,
47,up,Steffany Gretzinger,The Undoing,50,27,236,,,,
48,down,Hillsong UNITED,Live In Miami,43,43,129,,,,
49,up,Brian Johnson & Jenn Johnson,After All These Years,51,28,235,,,,
50,down,Michael W. Smith,A New Hallelujah,44,43,87,,,,
51,-,Ben Fuller,Who I Am,-,51,1,,,,
52,-,SHEALY,Daily Bread 1.1,-,52,1,,,,
53,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],48,48,71,,,,
54,up,Bethel Music,Without Words: Synesthesia,54,45,156,,,,
55,down,Bethel Music,Victory (Live),52,16,140,,,,
56,up,for KING & COUNTRY,Burn The Ships,56,33,107,67,2020-04-12,59,2020-04-19
57,down,Hillsong Worship,Saviour King (Live),55,51,31,,,,
