Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,57,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,124,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,235,,,,
4,up,Sade,Kiss of Life,6,4,2,,,,
5,down,Nina Simone,Feeling Good,4,1,237,,,,
6,down,Quincy Jones and His Orchestra,Soul Bossa Nova,5,2,102,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,11,6,127,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,4,144,,,,
9,down,Sade,No Ordinary Love,8,8,2,,,,
10,down,Frank Sinatra,That's Life (Remastered 2008),7,6,125,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,238,,,,
12,down,Roy Ayers,Funk in the Hole,10,1,134,,,,
13,up,Sade,Like a Tattoo,14,13,2,,,,
14,down,Laufey,From The Start,13,4,51,,,,
15,up,John Coltrane,My Shining Hour,15,4,136,,,,
16,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),21,16,2,,,,
17,down,John Coltrane,My Favorite Things,16,4,145,,,,
18,up,The Dave Brubeck Quartet,Take Five,35,18,11,,,,
19,down,Frank Sinatra,"Theme from New York, New York",17,13,68,,,,
20,up,Curtis Mayfield,Move On Up (Single Edit),20,1,188,,,,
21,down,Marilyn Maye,Put on a Happy Face,19,2,137,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,13,34,,,,
23,up,Nina Simone,I Put a Spell On You,25,4,221,,,,
24,down,James Taylor Quartet,I Say a Little Prayer,18,12,76,,,,
25,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,22,17,57,,,,
26,up,Frank Sinatra,Come Fly With Me,74,26,2,,,,
27,down,Nenei & Stella Starlight Trio,Don't Start Now,24,11,142,,,,
28,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),23,15,28,,,,
29,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,26,21,63,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,30,5,,,,
31,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),38,31,3,,,,
32,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,30,10,130,,,,
33,down,Karen Souza,Get Lucky,29,24,99,,,,
34,down,Dean Martin,Sway,33,15,220,,,,
35,down,Sarah Menescal,Don't Speak,32,32,73,,,,
36,up,Nenei,Just the Two of Us (Luxury Remix),36,36,53,,,,
37,-,Miles Davis,So What,-,11,138,,,,
38,up,Caleb Arredondo,Echo Sax End,39,38,7,,,,
39,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",43,32,36,,,,
40,up,Michelle Simonal,I Just Wanna Stop,42,40,6,,,,
41,up,Pat Metheny,You’re Everything,56,41,3,,,,
42,down,Frank Sinatra,I've Got My Love to Keep Me Warm,37,1,107,,,,
43,up,The Cooltrane Quartet & Eve St. Jones,Dreams,45,34,102,,,,
44,up,Stella Starlight Trio & Shelly Sony,Georgy Porgy,51,44,12,,,,
45,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],54,1,232,,,,
46,down,Nina Simone,Sinnerman,41,12,212,,,,
47,up,Frank Sinatra,Strangers In the Night (Remastered 2008),50,26,28,,,,
48,up,Louis Armstrong,La Vie en rose,73,3,226,,,,
49,down,Mario Biondi,This Is What You Are,44,4,235,,,,
50,down,Frank Sinatra,The Way You Look Tonight,31,29,14,,,,
51,down,Nenei,Cherry,40,40,37,,,,
52,up,Miles Davis,The Doo-Bop Song,65,25,34,,,,
53,down,Sade,Pearls,48,48,2,,,,
54,up,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,60,39,26,,,,
55,up,Most Iverson,All I See in You,63,30,27,,,,
56,down,"Kamasi Washington, George Clinton & D Smoke",Get Lit,47,34,4,,,,
57,down,Pat Metheny,MoonDial,46,20,10,,,,
58,-,Miles Davis,Freddie Freeloader,-,9,40,,,,
59,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,49,35,60,,,,
60,down,Bobby Hutcherson,Goin' Down South,53,22,74,,,,
61,-,Miles Davis,High Speed Chase,-,44,30,,,,
62,-,Miles Davis,All Blues,-,34,36,,,,
63,down,Antônio Carlos Jobim,Corcovado,62,39,39,,,,
