Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,12,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,170,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,50,,,,
4,up,Kacey Musgraves,Deeper Well,5,1,14,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),7,2,241,,,,
6,up,Kacey Musgraves,Golden Hour,6,2,241,,,,
7,up,Di Paullo & Paulino,Só Modão (Ao Vivo),8,2,241,,,,
8,down,Shaboozey,Where I've Been isn't Where I'm Going,4,4,11,,,,
9,up,Luke Combs,Gettin' Old,10,3,69,,,,
10,up,テイラー・スウィフト,Red,26,10,2,,,,
11,up,Dino Fonseca,Dino Country Sessions,13,5,73,,,,
12,down,Gino & Geno,Só As Melhores,11,2,241,,,,
13,down,Chris Stapleton,Traveller,12,2,240,100,2019-10-13,77,2020-02-23
14,up,Chris Stapleton,Higher,15,4,36,,,,
15,up,Morgan Wallen,One Thing At A Time,17,3,72,,,,
16,down,Willie Nelson,The Border,9,9,3,,,,
17,up,Shania Twain,Come On Over (Special Edition),19,3,82,,,,
18,up,Taylor Swift,Speak Now (Bonus Track Version),18,1,239,,,,
19,up,Adelmario Coelho,Visita ao Trio Nordestino (Acústico),34,19,22,,,,
20,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,14,5,6,,,,
21,down,Chico Rey & Paraná,"Chico Rey & Parana, Vol. 16",20,7,240,,,,
22,up,Johnny Cash,American IV: The Man Comes Around,22,6,240,,,,
23,down,Luke Combs,This One’s for You Too (Deluxe Edition),16,10,223,90,2019-10-06,35,2019-10-20
24,down,Eduardo Costa,Eduardo Costa - Acustico,23,8,233,,,,
25,down,Filhos & Sérgio Reis,Violas e Violeiros,21,2,241,,,,
26,down,Taylor Swift,Fearless (Platinum Edition),24,6,116,74,2021-02-14,74,2021-02-14
27,up,Morgan Wallen,Dangerous: The Double Album,31,2,176,39,2020-11-22,1,2021-01-31
28,up,Alan Jackson,Alan Jackson: The Greatest Hits Collection,32,13,196,,,,
29,down,Chitãozinho & Xororó,Ao Vivo no Radio City Music Hall Nova Iorque,25,3,57,,,,
30,down,Kacey Musgraves,star-crossed,29,1,147,,,,
31,up,Garth Brooks,Live in Germany 1995 (Live),44,31,7,,,,
32,up,Orville Peck,Stampede: Vol. 1,55,32,2,,,,
33,-,Josh Meloy,Where You Came From,-,33,1,,,,
34,up,Carly Pearce,hummingbird,56,34,3,,,,
35,-,Luke Combs,Fathers & Sons,-,35,1,,,,
36,down,Morgan Wallen,If I Know Me,27,22,70,83,2020-01-05,32,2020-08-23
37,down,Varios Artistas,Country - The Collection,30,16,81,,,,
38,down,Zach Bryan,Zach Bryan,33,4,43,,,,
39,-,Orville Peck,Stampede,-,39,1,,,,
40,up,Adelmario Coelho,"Minha Vida, Meu Forró (Ao Vivo)",76,7,52,,,,
41,-,Blake Shelton,Hillbilly Bone - EP,-,41,3,,,,
42,down,Chris Stapleton,"From A Room, Volume 1",35,15,190,,,,
43,up,Shania Twain,The Woman In Me,48,9,126,,,,
44,up,Alan Jackson,Who I Am (Bonus Track Version),92,11,146,,,,
45,up,Colbie Caillat,Along the Way,79,5,43,,,,
46,down,Kevin Costner & Modern West,Tales from Yellowstone,28,17,44,,,,
47,up,Cody Johnson,Leather,47,8,39,,,,
48,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),50,3,166,78,2020-09-27,9,2020-11-01
49,up,Josh Turner,Greatest Hits,98,27,33,,,,
50,down,Luiz Marenco,Luiz Marenco - Ao Vivo,42,9,212,,,,
51,down,Zach Bryan,American Heartbreak,45,12,75,,,,
52,-,Orville Peck,Bronco,-,3,92,,,,
53,-,Gino & Geno,Gino & Geno - Ao Vivo,-,11,202,,,,
54,-,Lionel Richie,Tuskegee (Deluxe Version),-,16,155,,,,
55,-,Luke Bryan,Mind Of A Country Boy,-,55,1,,,,
56,up,Alan Jackson,Angels and Alcohol,83,30,81,,,,
57,down,Taylor Swift,Speak Now - World Tour Live,43,7,234,,,,
58,up,Country Music Ensemble,"Garth Brooks Greatest Hits: Cover Tribute Album, Vol. 1",70,22,49,69,2020-04-05,69,2020-04-05
59,down,Chris Stapleton,"From A Room, Volume 2",36,16,207,,,,
60,down,Chris Stapleton,Starting Over,37,2,191,75,2020-11-01,14,2020-11-22
61,down,Alan Jackson,34 Number Ones,46,3,235,,,,
62,up,Cody Johnson,Human: The Double Album,68,6,119,,,,
63,-,Luke Combs,Apple Music Live: Luke Combs - EP,-,3,89,,,,
64,-,Trio Parada Dura,Na Chalana 2 (Ao Vivo),-,15,89,,,,
65,-,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,-,8,33,,,,
66,down,Luke Combs,Growin' Up,40,2,97,,,,
67,up,José Cláudio Machado,De Bota e Bombacha,73,13,134,,,,
68,down,Joca Martins,Clássicos Da Terra Gaúcha,49,7,235,,,,
69,-,John Denver,"Poems, Prayers & Promises",-,12,187,,,,
70,-,Sturgill Simpson,A Sailor's Guide to Earth,-,44,6,,,,
71,-,Shania Twain,Still the One: Live from Vegas,-,16,104,,,,
72,-,Zach Bryan,Boys Of Faith - EP,-,11,27,,,,
73,-,Alan Jackson,A Lot About Livin' (And a Little 'Bout Love),-,16,72,,,,
74,-,Alan Jackson,Alan Jackson: 16 Biggest Hits,-,9,171,,,,
75,down,Dasha,What Happens Now?,41,31,10,,,,
76,-,Limão Com Mel,Acústico In Concert,-,10,211,,,,
77,-,Josh Turner,Best of Josh Turner,-,25,90,,,,
78,-,Cody Johnson,Cody Johnson & The Rockin’ CJB Live,-,12,36,,,,
79,down,Colter Wall,Little Songs,53,7,9,,,,
80,-,Alan Jackson,Drive,-,43,49,,,,
81,-,The Castellows,A Little Goes A Long Way,-,25,16,,,,
82,-,Zach Bryan,Summertime Blues - EP,-,17,54,,,,
83,-,Willie Nelson,Always On My Mind,-,62,12,,,,
84,-,Willie Nelson,Legend - The Best of Willie Nelson,-,12,174,,,,
85,-,Heitor e Murilo,As Mais Tocadas (Ao Vivo),-,85,1,,,,
86,-,Patsy Cline,Patsy Cline's Greatest Hits,-,53,12,,,,
87,-,Airto Moreira,"Touching You, Touching Me",-,87,1,,,,
88,-,Carrie Underwood,Carnival Ride,-,43,18,,,,
89,down,Megan Moroney,Am I Okay?,67,67,4,,,,
90,-,Various Artists,Twisters: The Album,-,90,1,,,,
91,-,Blackberry Smoke,Be Right Here,-,4,18,,,,
92,-,Tyler Childers,Purgatory,-,30,23,,,,
93,up,Anne Wilson,REBEL,99,23,12,,,,
94,down,Luke Grimes,Luke Grimes,52,14,17,,,,
95,-,Alan Jackson,Everything I Love,-,42,15,,,,
96,down,Dylan Scott,Livin' My Best Life (Still),88,59,4,,,,
97,down,"Alan Jackson, George Strait & Jimmy Buffett","Alan Jackson, George Strait & Jimmy Buffett: Live at Texas Stadium (Live)",84,33,26,,,,
98,-,Midland,On the Rocks,-,41,22,,,,
99,-,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,-,39,5,,,,
100,down,Blake Shelton,If I'm Honest,95,16,101,,,,
