Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,14,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),4,1,172,1,2021-04-11,1,2021-04-11
3,down,Taylor Swift,Speak Now (Taylor's Version),2,1,52,,,,
4,down,Luke Combs,Fathers & Sons,3,3,3,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),6,2,243,,,,
6,down,Kacey Musgraves,Deeper Well,5,1,16,,,,
7,up,Di Paullo & Paulino,Só Modão (Ao Vivo),7,2,243,,,,
8,up,Gino & Geno,Só As Melhores,8,2,243,,,,
9,up,Kacey Musgraves,Golden Hour,9,2,243,,,,
10,up,Shaboozey,Where I've Been isn't Where I'm Going,11,4,13,,,,
11,up,テイラー・スウィフト,Red,12,10,4,,,,
12,up,Luke Combs,Gettin' Old,13,3,71,,,,
13,down,Dino Fonseca,Dino Country Sessions,10,5,75,,,,
14,up,Chris Stapleton,Traveller,15,2,242,100,2019-10-13,77,2020-02-23
15,up,Shania Twain,Come On Over (Special Edition),25,3,84,,,,
16,up,Orville Peck,Stampede,16,16,3,,,,
17,up,Eduardo Costa,Eduardo Costa - Acustico,19,8,235,,,,
18,up,Morgan Wallen,One Thing At A Time,18,3,74,,,,
19,up,Taylor Swift,Speak Now (Bonus Track Version),24,1,241,,,,
20,down,Chris Stapleton,Higher,17,4,38,,,,
21,down,Alan Jackson,Who I Am (Bonus Track Version),20,11,148,,,,
22,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,21,5,8,,,,
23,up,Kacey Musgraves,star-crossed,31,1,149,,,,
24,up,Johnny Cash,American IV: The Man Comes Around,27,6,242,,,,
25,up,Luke Combs,This One’s for You Too (Deluxe Edition),29,10,225,90,2019-10-06,35,2019-10-20
26,up,Zach Bryan,Zach Bryan,33,4,45,,,,
27,down,Filhos & Sérgio Reis,Violas e Violeiros,23,2,243,,,,
28,down,Taylor Swift,Fearless (Platinum Edition),26,6,118,74,2021-02-14,74,2021-02-14
29,down,Chico Rey & Paraná,"Chico Rey & Parana, Vol. 16",28,7,242,,,,
30,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,53,30,2,,,,
31,up,Garth Brooks,Live in Germany 1995 (Live),70,31,9,,,,
32,up,Chris Stapleton,Starting Over,46,2,193,75,2020-11-01,14,2020-11-22
33,up,Cody Johnson,Cody Johnson & The Rockin’ CJB Live,37,12,38,,,,
34,up,Brad Paisley,Part II,39,34,3,,,,
36,down,Adelmario Coelho,Visita ao Trio Nordestino (Acústico),22,19,24,,,,
37,down,Adelmario Coelho,"Minha Vida, Meu Forró (Ao Vivo)",32,7,54,,,,
38,up,Chris Stapleton,"From A Room, Volume 2",90,16,209,,,,
39,down,Willie Nelson,The Border,30,9,5,,,,
40,down,Kevin Costner & Modern West,Tales from Yellowstone,34,17,46,,,,
41,down,Morgan Wallen,Dangerous: The Double Album,35,2,178,39,2020-11-22,1,2021-01-31
42,down,Alan Jackson,34 Number Ones,38,3,237,,,,
43,down,Varios Artistas,Country - The Collection,36,16,83,,,,
44,down,Luke Bryan,Mind Of A Country Boy,14,14,3,,,,
45,up,Zach Bryan,Summertime Blues - EP,92,17,56,,,,
46,-,Colter Wall,Imaginary Appalachia,-,26,30,,,,
47,down,Chitãozinho & Xororó,Ao Vivo no Radio City Music Hall Nova Iorque,41,3,59,,,,
49,up,Luke Combs,Growin' Up,88,2,99,,,,
50,-,Bryan Martin,Poets & Old Souls,-,50,5,,,,
52,-,Josh Turner,Your Man (Deluxe Edition),-,44,29,,,,
53,-,Dolly Parton,Jolene,-,7,119,,,,
54,down,Chris Stapleton,"From A Room, Volume 1",44,15,192,,,,
55,up,Morgan Wallen,If I Know Me,61,22,72,83,2020-01-05,32,2020-08-23
56,up,Johnny Cash,Unearthed (Box Set),87,15,140,,,,
57,down,Cody Johnson,Leather,48,8,41,,,,
58,-,Willie Nelson,Legend - The Best of Willie Nelson,-,12,175,,,,
59,-,Kacey Musgraves,Pageant Material,-,21,96,,,,
60,up,Joca Martins,Clássicos Da Terra Gaúcha,60,7,237,,,,
61,up,José Cláudio Machado,De Bota e Bombacha,63,13,136,,,,
62,-,Dan + Shay,Dan + Shay,-,14,76,92,2019-11-17,45,2020-02-02
63,-,Faith Hill,Breathe,-,28,23,,,,
64,-,Blake Shelton,Body Language (Deluxe),-,18,66,,,,
66,down,Cody Johnson,Human: The Double Album,52,6,121,,,,
67,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),49,3,168,78,2020-09-27,9,2020-11-01
68,-,Rascal Flatts,Nothing Like This,-,68,3,,,,
69,-,Trio Parada Dura,Trio Parada Dura,-,33,20,,,,
70,-,Willie Nelson,Always On My Mind,-,62,13,,,,
71,down,Zach Bryan,American Heartbreak,45,12,77,,,,
72,down,Alan Jackson,Alan Jackson: The Greatest Hits Collection,42,13,198,,,,
73,-,Shania Twain,Still The One - Live From Vegas (Video Album),-,18,66,,,,
74,-,Dave Fenley,Pocket Full of Dirt,-,50,15,,,,
75,up,The Highwaymen,Live: American Outlaws,93,18,101,,,,
76,down,Shania Twain,The Woman In Me,47,9,128,,,,
77,-,Lauren Watkins,The Heartbroken Record,-,77,1,,,,
78,-,Hindley Street Country Club,Hscc 3,-,25,58,,,,
79,-,Zach Top,Cold Beer & Country Music,-,37,5,,,,
80,-,Jack Barksdale,Jack Barksdale  OurVinyl Sessions - EP,-,80,1,,,,
81,-,Whiskey Myers,Mud,-,29,40,,,,
82,down,Gino & Geno,Gino & Geno - Ao Vivo,40,11,204,,,,
83,down,Adelmario Coelho,"Revirando as Gavetas, Vol. 1 (20 Anos) [Acústico]",74,27,22,,,,
84,-,Darius Rucker,Learn To Live,-,29,2,,,,
85,-,Bob Dylan,Bob Dylan's Greatest Hits,-,41,36,,,,
86,-,Matt Stell,Born Lonely,-,86,1,,,,
87,-,Zac Brown Band,The Foundation,-,37,21,,,,
88,-,"Hank Williams, Jr.",The Pressure Is On,-,88,1,,,,
89,-,The White Buffalo,Once Upon a Time in the West,-,23,28,,,,
90,-,John Michael Montgomery,Kickin' It Up,-,90,2,,,,
91,-,Lionel Richie,Tuskegee (Deluxe Version),-,16,156,,,,
92,-,Zac Brown Band,Greatest Hits so Far...,-,48,8,,,,
93,down,Bailey Zimmerman,Religiously. The Album.,51,19,31,,,,
94,up,Lainey Wilson,Bell Bottom Country,96,21,42,,,,
95,-,Anne Wilson,REBEL,-,23,13,,,,
96,-,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,-,43,19,,,,
97,-,Alan Jackson,Angels and Alcohol,-,30,82,,,,
98,down,Trio Parada Dura,Pensa Num Trêm Que Dói (Ao Vivo),82,32,62,,,,
99,down,Dylan Scott,Livin' My Best Life (Still),59,59,6,,,,
100,-,Shania Twain,Still the One: Live from Vegas,-,16,105,,,,
