Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,215,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,3,1,231,94,2019-12-01,1,2020-03-01
3,down,LATIN MAFIA,No digas nada,2,1,55,,,,
4,up,Rels B,Sin Mirar las Señales,6,1,234,,,,
5,down,The Weeknd,Die For You,4,1,234,,,,
6,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),5,1,45,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,1,234,,,,
8,up,The Weeknd,After Hours,8,2,219,37,2020-02-23,22,2020-03-01
9,up,The Weeknd,Can't Feel My Face,9,5,234,,,,
10,up,The Weeknd,Call Out My Name,10,2,234,,,,
11,up,The Weeknd,The Hills,11,6,234,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,1,234,,,,
13,up,Kali Uchis,Moonlight,13,1,62,,,,
14,up,Amy Winehouse,Back to Black,14,14,234,,,,
15,up,"Earth, Wind & Fire",September,15,4,234,,,,
16,up,Rihanna,Don't Stop the Music,16,5,234,,,,
17,up,Doja Cat,Streets,17,3,173,27,2021-01-24,7,2021-03-07
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,2,158,76,2021-04-25,2,2021-05-02
19,down,SZA,Kill Bill,18,1,73,,,,
20,up,Tory Lanez,The Color Violet,21,14,77,,,,
21,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",20,14,193,,,,
22,up,Childish Gambino,Redbone,22,17,234,,,,
23,up,The Weeknd,Heartless,30,2,231,22,2019-12-01,5,2019-12-08
24,down,The Weeknd,Is There Someone Else?,23,9,121,,,,
25,down,Doja Cat,Say So,24,2,228,100,2020-02-02,6,2020-05-03
26,up,The Weeknd,In the Night,37,17,232,,,,
27,up,Joji,SLOW DANCING IN THE DARK,29,13,234,,,,
28,down,The Weeknd,Reminder,26,11,166,,,,
29,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),27,14,109,,,,
30,down,SZA,Snooze,25,16,73,,,,
31,up,The Weeknd,In Your Eyes,33,2,215,41,2020-03-22,12,2020-03-29
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,2,234,,,,
33,up,The Weeknd,House of Balloons / Glass Table Girls (Original),34,30,29,,,,
34,up,Ben E. King,Stand By Me,38,9,234,,,,
35,up,Khalid,Young Dumb & Broke,35,10,234,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,3,165,6,2021-03-14,2,2021-05-09
37,up,Steve Lacy,Bad Habit,39,5,94,,,,
38,up,The Weeknd,Less Than Zero,41,6,121,,,,
