Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,14,,,,
3,up,Dua Lipa,Radical Optimism,3,1,10,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,9,,,,
5,up,AURORA,What Happened To The Heart?,30,5,4,,,,
6,down,Taylor Swift,Midnights (The Til Dawn Edition),5,1,55,,,,
7,up,Taylor Swift,reputation,8,2,240,74,2020-02-02,64,2020-02-09
8,up,Beyoncé,RENAISSANCE,9,1,99,,,,
9,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,34,,,,
10,up,Olivia Rodrigo,GUTS (spilled),11,2,13,,,,
11,down,Varios Artistas,Pop En Inglés - Música en Ingles,10,1,150,,,,
12,down,RM,"Right Place, Wrong Person",7,4,4,,,,
13,down,Frank Ocean,Blonde,12,5,240,30,2019-11-10,30,2019-11-10
14,down,Olivia Rodrigo,SOUR (Video Version),13,1,146,,,,
15,up,Chappell Roan,The Rise and Fall of a Midwest Princess,20,15,12,,,,
16,up,Sabrina Carpenter,emails i can’t send fwd:,18,9,35,,,,
17,down,Taylor Swift,Lover,14,1,241,7,2019-10-06,3,2019-10-20
18,up,Adele,21,28,4,240,29,2019-10-06,11,2019-10-20
19,up,Morat,Balas Perdidas,19,2,114,,,,
20,down,Troye Sivan,Something To Give Each Other,15,1,36,,,,
21,up,Shakira,"Fijación Oral, Vol. 1",24,2,241,,,,
22,up,Ariana Grande,Positions (Deluxe),37,1,174,10,2021-02-21,1,2021-02-28
23,up,Tyla,TYLA,27,4,16,,,,
24,up,Dua Lipa,Future Nostalgia,29,1,224,18,2020-02-02,1,2020-04-05
25,down,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),22,3,241,,,,
26,up,Jung Kook,GOLDEN,26,2,33,,,,
27,down,Lady Gaga,Chromatica,17,1,213,72,2020-05-24,1,2020-06-07
28,up,Harry Styles,Harry's House,36,1,109,,,,
29,down,Michael Jackson,Thriller,21,4,193,,,,
30,up,Adele,25,32,4,241,26,2019-10-06,20,2020-01-05
31,down,Lauryn Hill,The Miseducation of Lauryn Hill,23,13,11,,,,
32,down,aespa,Armageddon - The 1st Album,16,10,3,,,,
33,up,ROSALÍA,EL MAL QUERER,50,2,240,,,,
34,down,Lady Gaga,The Fame Monster,25,17,17,,,,
35,down,Benson Boone,Fireworks & Rollerblades,33,3,13,,,,
36,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),34,1,86,,,,
37,up,Meghan Trainor,Timeless,62,37,3,,,,
38,up,Daft Punk,Random Access Memories,44,4,216,41,2019-10-06,13,2021-02-28
39,up,Lady Gaga,ARTPOP,42,17,239,,,,
40,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),46,13,163,,,,
41,down,Adele,30,39,1,135,,,,
42,down,Katy Perry,Teenage Dream (Deluxe Edition),31,14,151,,,,
43,-,Normani,Dopamine,-,43,1,,,,
44,down,Ariana Grande,"thank u, next",41,5,241,26,2019-11-10,15,2020-02-02
45,up,Rihanna,ANTI (Deluxe),53,4,234,,,,
46,up,Jesús Adrián Romero,Ayer Te Vi...Fue Más Claro Que La Luna,56,22,116,,,,
47,up,Ali Stone,Pandora,81,47,3,,,,
48,down,Lady Gaga,Born This Way,38,38,27,,,,
49,up,Various Artists,80s 100 Hits,51,6,239,,,,
50,up,Ariana Grande,Sweetener,64,9,234,,,,
51,down,ジャスティン・ビーバー,Purpose,40,12,55,,,,
52,up,Frank Ocean,channel ORANGE,79,28,91,,,,
53,-,NAYEON,NA,-,53,1,,,,
54,down,Doja Cat,Planet Her (Deluxe),47,1,155,,,,
55,up,Post Malone,AUSTIN (Bonus),67,7,46,,,,
56,up,Michael Jackson,Bad,76,55,75,,,,
57,up,Lady Gaga,The Fame,77,49,77,,,,
58,up,Alexa Sotelo,METANOIA,90,31,8,,,,
59,up,Dua Lipa,Dua Lipa (Deluxe),60,6,239,,,,
60,down,Ariana Grande,Dangerous Woman,48,14,241,,,,
61,up,Beyoncé,Lemonade,61,25,178,,,,
62,up,Conan Gray,Found Heaven,84,9,16,,,,
63,up,Justin Timberlake,Justified,80,22,18,,,,
64,up,Beyoncé,HOMECOMING: THE LIVE ALBUM,68,18,179,,,,
65,up,Charli XCX,CRASH,72,6,77,,,,
66,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),52,34,14,,,,
67,-,Ed Sheeran,x,-,67,29,44,2020-05-03,44,2020-05-03
68,down,Lady Gaga,Born This Way (Bonus Track Version),43,5,190,,,,
69,down,Harry Styles,Fine Line,54,1,237,24,2019-12-08,1,2019-12-15
70,down,Justin Bieber,Justice (The Complete Edition),59,26,83,,,,
71,down,RAYE,Genesis. - EP,66,66,2,,,,
72,-,Tate McRae,THINK LATER,-,4,22,,,,
73,down,ARTMS,<Dall>,35,35,3,,,,
74,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,74,1,,,,
75,down,Sia,Reasonable Woman,55,5,11,,,,
76,up,j-hope,HOPE ON THE STREET VOL.1 - EP,92,4,10,,,,
77,down,Lana Del Rey,Chemtrails Over the Country Club,69,2,161,18,2021-03-21,2,2021-03-28
78,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],74,8,7,,,,
79,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,85,68,5,,,,
80,down,Miley Cyrus,Endless Summer Vacation,75,1,67,,,,
81,-,Rihanna,Loud (Deluxe),-,7,78,,,,
82,up,Juliana,DOS DOS DOS,91,5,83,,,,
83,up,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),99,13,141,,,,
84,down,Ventino,Inevitables,78,17,9,,,,
85,-,NewJeans,NewJeans 2nd EP 'Get Up',-,2,43,,,,
86,up,Andrés Cepeda,Banda Sonora,97,86,3,,,,
87,up,Maroon 5,V (Deluxe),98,25,109,,,,
88,down,Taylor Swift,1989 (Deluxe Edition),65,2,120,89,2019-10-06,71,2021-03-21
89,-,Britney Spears,Britney (Deluxe Version),-,56,20,,,,
90,down,Madonna,Confessions on a Dance Floor,49,46,93,,,,
91,-,Coldplay,Music of the Spheres,-,3,121,,,,
92,down,Chabuco,Chabuco Tango,45,45,3,,,,
93,-,Britney Spears,Blackout,-,30,65,,,,
94,down,Diomedes Díaz,Diomedes - 30 Grandes Éxitos,73,35,120,,,,
95,down,Bunbury,Greta Garbo,87,3,38,,,,
96,down,Bruno Mars,Unorthodox Jukebox,82,22,233,100,2019-10-06,58,2020-02-23
97,up,Ariana Grande,My Everything (Deluxe),100,33,195,,,,
98,-,Michael Jackson,Dangerous,-,73,15,,,,
99,down,Ed Sheeran,÷ (Deluxe),89,8,235,78,2019-10-06,36,2020-01-05
100,-,Miley Cyrus,Bangerz (Deluxe Version),-,11,68,,,,
