Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,15,,,,
3,up,Dua Lipa,Radical Optimism,3,1,11,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,10,,,,
5,up,Normani,Dopamine,43,5,2,,,,
6,up,Taylor Swift,reputation,7,2,241,74,2020-02-02,64,2020-02-09
7,down,Taylor Swift,Midnights (The Til Dawn Edition),6,1,56,,,,
8,up,Chappell Roan,The Rise and Fall of a Midwest Princess,15,8,13,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,35,,,,
10,down,Beyoncé,RENAISSANCE,8,1,100,,,,
11,down,Olivia Rodrigo,GUTS (spilled),10,2,14,,,,
12,down,Varios Artistas,Pop En Inglés - Música en Ingles,11,1,151,,,,
13,down,AURORA,What Happened To The Heart?,5,5,5,,,,
14,up,Olivia Rodrigo,SOUR (Video Version),14,1,147,,,,
15,down,RM,"Right Place, Wrong Person",12,4,5,,,,
16,up,Adele,21,18,4,241,29,2019-10-06,11,2019-10-20
17,down,Sabrina Carpenter,emails i can’t send fwd:,16,9,36,,,,
18,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),25,3,242,,,,
19,down,Frank Ocean,Blonde,13,5,241,30,2019-11-10,30,2019-11-10
20,down,Taylor Swift,Lover,17,1,242,7,2019-10-06,3,2019-10-20
21,up,NAYEON,NA,53,21,2,,,,
22,up,Jung Kook,GOLDEN,26,2,34,,,,
23,up,Ed Sheeran,x,67,23,30,44,2020-05-03,44,2020-05-03
24,down,Morat,Balas Perdidas,19,2,115,,,,
25,down,Tyla,TYLA,23,4,17,,,,
26,down,Dua Lipa,Future Nostalgia,24,1,225,18,2020-02-02,1,2020-04-05
27,down,Ariana Grande,Positions (Deluxe),22,1,175,10,2021-02-21,1,2021-02-28
28,up,Michael Jackson,Thriller,29,4,194,,,,
29,up,Lady Gaga,The Fame Monster,34,17,18,,,,
30,-,Gracie Abrams,The Secret of Us,-,30,1,,,,
31,up,Benson Boone,Fireworks & Rollerblades,35,3,14,,,,
32,down,Lady Gaga,Chromatica,27,1,214,72,2020-05-24,1,2020-06-07
33,up,Alexa Sotelo,METANOIA,58,31,9,,,,
34,down,Shakira,"Fijación Oral, Vol. 1",21,2,242,,,,
35,down,Lauryn Hill,The Miseducation of Lauryn Hill,31,13,12,,,,
36,down,Adele,25,30,4,242,26,2019-10-06,20,2020-01-05
37,down,Harry Styles,Harry's House,28,1,110,,,,
38,-,Varios Artistas,Instrumental,-,38,51,,,,
39,down,Troye Sivan,Something To Give Each Other,20,1,37,,,,
40,up,Katy Perry,Teenage Dream (Deluxe Edition),42,14,152,,,,
41,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),40,13,164,,,,
42,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),36,1,87,,,,
43,down,ROSALÍA,EL MAL QUERER,33,2,241,,,,
44,down,aespa,Armageddon - The 1st Album,32,10,4,,,,
