Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,2,1,5,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,9,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,4,,,,
5,up,Sia,Reasonable Woman,41,5,6,,,,
6,down,Beyoncé,RENAISSANCE,5,1,94,,,,
7,down,Olivia Rodrigo,GUTS (spilled),6,2,8,,,,
8,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,50,,,,
9,down,Taylor Swift,reputation,8,2,235,74,2020-02-02,64,2020-02-09
10,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,29,,,,
11,down,Varios Artistas,Pop En Inglés - Música en Ingles,10,1,145,,,,
12,down,Olivia Rodrigo,SOUR (Video Version),11,1,141,,,,
13,down,Benson Boone,Fireworks & Rollerblades,12,3,8,,,,
14,down,Dua Lipa,Future Nostalgia,13,1,219,18,2020-02-02,1,2020-04-05
15,up,Tyla,TYLA,27,4,11,,,,
16,up,Morat,Balas Perdidas,21,2,109,,,,
17,up,Adele,21,19,4,235,29,2019-10-06,11,2019-10-20
18,up,Taylor Swift,Lover,18,1,236,7,2019-10-06,3,2019-10-20
19,up,ROSALÍA,EL MAL QUERER,38,2,235,,,,
20,down,j-hope,HOPE ON THE STREET VOL.1 - EP,15,4,7,,,,
21,up,Jung Kook,GOLDEN,25,2,28,,,,
22,up,Harry Styles,Harry's House,24,1,104,,,,
23,up,Frank Ocean,Blonde,23,5,235,30,2019-11-10,30,2019-11-10
24,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),32,3,236,,,,
25,up,Adele,25,29,4,236,26,2019-10-06,20,2020-01-05
26,up,Ariana Grande,"thank u, next",33,5,236,26,2019-11-10,15,2020-02-02
27,up,Sabrina Carpenter,emails i can’t send fwd:,28,9,30,,,,
28,up,Wuki,Today's Hits: May 2024 (DJ Mix),69,28,2,,,,
29,up,Lady Gaga,The Fame Monster,43,29,12,,,,
30,up,Shakira,"Fijación Oral, Vol. 1",30,2,236,,,,
31,down,Troye Sivan,Something To Give Each Other,22,1,31,,,,
32,up,Ariana Grande,Dangerous Woman,52,14,236,,,,
33,down,Ventino,Inevitables,17,17,4,,,,
34,up,Justin Bieber,Justice (The Complete Edition),50,26,78,,,,
35,up,Lady Gaga,Chromatica,37,1,208,72,2020-05-24,1,2020-06-07
36,up,Doja Cat,Planet Her (Deluxe),42,1,150,,,,
37,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),39,1,81,,,,
38,down,Ariana Grande,Positions (Deluxe),34,1,169,10,2021-02-21,1,2021-02-28
39,up,ジャスティン・ビーバー,Purpose,58,12,50,,,,
40,up,Adele,30,46,1,130,,,,
41,up,Ariana Grande,Sweetener,51,9,229,,,,
42,up,Chappell Roan,The Rise and Fall of a Midwest Princess,44,33,7,,,,
43,up,Daft Punk,Random Access Memories,53,4,211,41,2019-10-06,13,2021-02-28
44,down,Dua Lipa,Dua Lipa (Deluxe),35,6,234,,,,
45,up,Conan Gray,Found Heaven,45,9,11,,,,
46,-,tripleS,<ASSEMBLE24>,-,46,1,,,,
47,up,Madonna,Ray of Light,83,47,15,,,,
48,down,IVE,IVE SWITCH - EP,14,14,2,,,,
49,-,RM,Indigo,-,2,43,,,,
50,up,Keane,Hopes And Fears 20,75,49,6,,,,
51,down,Miley Cyrus,Endless Summer Vacation,40,1,62,,,,
52,down,Various Artists,80s 100 Hits,49,6,234,,,,
53,up,Juliana,DOS DOS DOS,73,5,80,,,,
54,-,Bruno Mars,Unorthodox Jukebox,-,22,228,100,2019-10-06,58,2020-02-23
55,up,Beyoncé,HOMECOMING: THE LIVE ALBUM,61,18,175,,,,
56,-,Madonna,Confessions on a Dance Floor,-,46,88,,,,
57,up,Harry Styles,Fine Line,64,1,232,24,2019-12-08,1,2019-12-15
58,down,Post Malone,AUSTIN (Bonus),47,7,41,,,,
59,down,Alexa Sotelo,METANOIA,31,31,3,,,,
60,up,V,Layover - EP,85,2,36,,,,
61,down,Lana Del Rey,Chemtrails Over the Country Club,59,2,157,18,2021-03-21,2,2021-03-28
62,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),92,34,9,,,,
63,down,Lady Gaga,ARTPOP,55,17,234,,,,
64,up,RBD,Rebelde,88,1,158,,,,
65,up,Los Mesoneros,Nuestro Año,99,58,5,,,,
66,up,Katy Perry,Teenage Dream (Deluxe Edition),68,14,146,,,,
67,-,El Cuarteto de Nos,Lámina Once,-,8,35,,,,
68,-,Matteo Bocelli,Matteo,-,59,5,,,,
69,up,Varios Artistas,Instrumental,97,39,48,,,,
70,-,Justin Bieber,Believe (Deluxe Edition),-,63,30,,,,
71,down,Rihanna,ANTI (Deluxe),36,4,229,,,,
72,down,Taylor Swift,1989 (Deluxe Edition),60,2,115,89,2019-10-06,71,2021-03-21
73,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,73,1,,,,
74,up,Iñigo Quintero,ES SOLO MÚSICA - EP,76,74,2,,,,
75,up,Frank Ocean,channel ORANGE,80,28,87,,,,
76,down,Justin Timberlake,Justified,72,22,13,,,,
77,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),66,13,158,,,,
78,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',26,26,2,,,,
79,-,RBD,Nuestro Amor,-,4,172,,,,
80,down,Michael Jackson,Thriller,56,4,188,,,,
81,down,Beyoncé,Lemonade,54,25,173,,,,
82,-,Justin Bieber,Changes,-,1,165,10,2020-02-09,1,2020-02-16
83,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,83,1,,,,
84,-,Justin Bieber,My World 2.0,-,84,1,,,,
85,down,Michael Jackson,Bad,77,55,70,,,,
86,down,Jonas Brothers,The Album,48,10,20,,,,
87,up,Lady Gaga,The Fame,98,49,72,,,,
88,-,Adele,19,-,26,85,,,,
89,-,Ariana Grande,My Everything (Deluxe),-,33,190,,,,
90,down,ILLIT,SUPER REAL ME - EP,70,7,7,,,,
91,-,One Direction,Take Me Home (Yearbook Edition),-,12,117,59,2020-07-26,59,2020-07-26
92,-,Lady Gaga,Born This Way (Bonus Track Version),-,5,185,,,,
93,down,Lady Gaga,Born This Way,71,42,22,,,,
94,-,Ed Sheeran,x,-,70,26,44,2020-05-03,44,2020-05-03
95,down,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),91,13,138,,,,
96,down,Miley Cyrus,Plastic Hearts,63,1,53,65,2020-10-25,2,2020-12-06
97,down,Louis Tomlinson,Faith In the Future (Deluxe),78,78,3,,,,
98,-,TWICE,With YOU-th - EP,-,8,6,,,,
99,-,Björk,Debut,-,99,1,,,,
100,down,Diomedes Díaz,Diomedes - 30 Grandes Éxitos,90,35,117,,,,
