Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,Dua Lipa,Radical Optimism,2,1,8,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,12,,,,
4,up,RM,"Right Place, Wrong Person",43,4,2,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,7,,,,
6,up,Lady Gaga,Chromatica,23,1,211,72,2020-05-24,1,2020-06-07
7,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,32,,,,
8,down,Beyoncé,RENAISSANCE,6,1,97,,,,
9,up,Taylor Swift,reputation,9,2,238,74,2020-02-02,64,2020-02-09
10,-,aespa,Armageddon - The 1st Album,-,10,1,,,,
11,down,Olivia Rodrigo,GUTS (spilled),7,2,11,,,,
12,down,Taylor Swift,Midnights (The Til Dawn Edition),8,1,53,,,,
13,up,Lauryn Hill,The Miseducation of Lauryn Hill,15,13,9,,,,
14,down,Frank Ocean,Blonde,11,5,238,30,2019-11-10,30,2019-11-10
15,down,Olivia Rodrigo,SOUR (Video Version),10,1,144,,,,
16,down,Varios Artistas,Pop En Inglés - Música en Ingles,12,1,148,,,,
17,up,Lady Gaga,The Fame Monster,19,17,15,,,,
18,down,Tyla,TYLA,14,4,14,,,,
19,down,Taylor Swift,Lover,16,1,239,7,2019-10-06,3,2019-10-20
20,up,Michael Jackson,Thriller,31,4,191,,,,
21,up,Morat,Balas Perdidas,21,2,112,,,,
22,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),32,3,239,,,,
23,down,Adele,21,13,4,238,29,2019-10-06,11,2019-10-20
24,up,Troye Sivan,Something To Give Each Other,29,1,34,,,,
25,up,Jung Kook,GOLDEN,27,2,31,,,,
26,down,Dua Lipa,Future Nostalgia,18,1,222,18,2020-02-02,1,2020-04-05
27,down,Shakira,"Fijación Oral, Vol. 1",24,2,239,,,,
28,up,Ariana Grande,Positions (Deluxe),39,1,172,10,2021-02-21,1,2021-02-28
29,down,Adele,25,20,4,239,26,2019-10-06,20,2020-01-05
30,up,Sabrina Carpenter,emails i can’t send fwd:,33,9,33,,,,
31,down,Harry Styles,Harry's House,26,1,107,,,,
32,up,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),56,32,2,,,,
33,up,Ariana Grande,"thank u, next",34,5,239,26,2019-11-10,15,2020-02-02
34,up,Katy Perry,Teenage Dream (Deluxe Edition),48,14,149,,,,
35,up,Louis Tomlinson,Faith In the Future (Deluxe),36,35,6,,,,
36,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),42,1,84,,,,
37,down,Benson Boone,Fireworks & Rollerblades,25,3,11,,,,
38,up,Lady Gaga,ARTPOP,53,17,237,,,,
39,up,Adele,30,40,1,133,,,,
40,-,AURORA,What Happened To The Heart?,-,40,2,,,,
41,down,Sia,Reasonable Woman,28,5,9,,,,
42,down,Rihanna,ANTI (Deluxe),35,4,232,,,,
43,up,Lady Gaga,Born This Way,71,42,25,,,,
44,up,Chappell Roan,The Rise and Fall of a Midwest Princess,55,33,10,,,,
45,up,Daft Punk,Random Access Memories,47,4,214,41,2019-10-06,13,2021-02-28
46,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),54,13,161,,,,
47,down,ROSALÍA,EL MAL QUERER,44,2,238,,,,
48,down,Beyoncé,Lemonade,30,25,176,,,,
49,down,Justin Bieber,Justice (The Complete Edition),45,26,81,,,,
50,up,Ventino,Inevitables,61,17,7,,,,
51,up,Lady Gaga,The Fame,72,49,75,,,,
52,-,Yves,LOOP - EP,-,52,1,,,,
53,down,ジャスティン・ビーバー,Purpose,38,12,53,,,,
54,down,Dua Lipa,Dua Lipa (Deluxe),51,6,237,,,,
55,down,Ariana Grande,Dangerous Woman,37,14,239,,,,
56,up,Harry Styles,Fine Line,59,1,235,24,2019-12-08,1,2019-12-15
57,-,Chabuco,Chabuco Tango,-,57,1,,,,
58,down,RengifoDj,I'm Ren - EP,22,20,14,,,,
59,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,59,1,,,,
60,up,Taylor Swift,1989 (Deluxe Edition),63,2,118,89,2019-10-06,71,2021-03-21
61,up,Miley Cyrus,Endless Summer Vacation,70,1,65,,,,
62,up,Post Malone,AUSTIN (Bonus),80,7,44,,,,
63,down,NewJeans,How Sweet - EP,60,60,2,,,,
64,down,Sabrina Carpenter,Espresso EP,17,17,3,,,,
65,-,ARTMS,<Dall>,-,65,1,,,,
66,down,Keane,Hopes And Fears 20,65,24,9,,,,
67,up,Justin Timberlake,Justified,86,22,16,,,,
68,up,Michael Jackson,Bad,84,55,73,,,,
69,-,Matteo Bocelli,Matteo,-,59,6,,,,
70,down,Bruno Mars,Unorthodox Jukebox,58,22,231,100,2019-10-06,58,2020-02-23
71,up,Lady Gaga,Born This Way (Bonus Track Version),85,5,188,,,,
72,down,Various Artists,80s 100 Hits,49,6,237,,,,
73,-,Diomedes Díaz,Diomedes - 30 Grandes Éxitos,-,35,118,,,,
74,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),83,34,12,,,,
75,down,Alexa Sotelo,METANOIA,57,31,6,,,,
76,down,Doja Cat,Planet Her (Deluxe),67,1,153,,,,
77,up,Madonna,Confessions on a Dance Floor,78,46,91,,,,
78,up,Rihanna,Good Girl Gone Bad: Reloaded,89,43,28,,,,
79,up,Frank Ocean,channel ORANGE,82,28,89,,,,
80,up,Richard Clayderman,The Very Best of Richard Clayderman,93,32,81,,,,
81,down,Jesús Adrián Romero,Ayer Te Vi...Fue Más Claro Que La Luna,69,22,114,,,,
82,up,Ariana Grande,My Everything (Deluxe),92,33,193,,,,
83,down,Conan Gray,Found Heaven,50,9,14,,,,
84,down,El Cuarteto de Nos,Lámina Once,41,8,38,,,,
85,-,Varios Artistas,Instrumental,-,39,50,,,,
86,-,Meghan Trainor,Timeless,-,86,1,,,,
87,-,Ali Stone,Pandora,-,87,1,,,,
88,-,Sam Smith,The Thrill of It All (Special Edition),-,27,101,,,,
89,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,68,68,3,,,,
90,up,NewJeans,NewJeans 2nd EP 'Get Up',98,2,42,,,,
91,-,Nelly Furtado,Loose (Deluxe Version),-,58,13,,,,
92,-,Maroon 5,V (Deluxe),-,25,107,,,,
93,down,RBD,Rebelde,74,1,161,,,,
94,-,Louis Tomlinson,LIVE,-,56,3,,,,
95,-,Kim Petras,Slut Pop Miami,-,3,11,,,,
96,down,Beyoncé,BEYONCÉ (Platinum Edition),62,36,33,,,,
97,-,Rihanna,Loud (Deluxe),-,7,77,,,,
98,down,Miley Cyrus,Plastic Hearts,91,1,56,65,2020-10-25,2,2020-12-06
99,down,Ariana Grande,Sweetener,46,9,232,,,,
100,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,74,3,,,,
