Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mia Boyka & Егор Шип,Пикачу,-,1,1,,,,
2,up,Dabro,Юность,2,1,10,,,,
3,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),1,1,3,,,,
4,down,Klava Koka & NILETTO,Краш,3,3,10,,,,
5,down,Ramil',Сияй,4,3,4,,,,
6,down,HENSY,Поболело и прошло,5,2,9,,,,
7,up,The Limba & Andro,X.O,7,1,9,,,,
8,-,Basta & Zivert,неболей,-,2,1,,,,
9,up,Miyagi & Andy Panda,Minor,13,9,3,,,,
10,down,HammAli & Navai,А если это любовь?,8,7,17,,,,
11,up,Gafur & JONY,Lollipop,12,11,4,,,,
12,up,MITCHEL,А уже фсё,19,11,4,,,,
13,down,Arthur Pirozhkov,#ПеретанцуйМеня,9,9,5,,,,
14,up,Miyagi & Andy Panda,Там ревели горы,24,14,4,,,,
15,up,Super Zhorik,Золото,16,11,9,,,,
16,down,MOZGI,Chica Bamboni,11,7,5,,,,
17,down,NILETTO,Любимка,14,2,41,,,,
18,down,LOBODA & PHARAOH,Boom Boom,6,6,2,,,,
19,down,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,10,6,6,,,,
20,-,Max Korzh,Времена,-,20,1,,,,
21,-,Max Korzh,Тепло,-,21,1,,,,
22,down,Misha Marvin & Hanna,Французский поцелуй (Red Max Remix),17,13,10,,,,
23,down,Artik & Asti,Девочка танцуй,15,1,27,,,,
24,-,Oleg Kenzov,По кайфу (Y:K Remix),-,24,9,,,,
25,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,18,14,10,,,,
26,down,Klava Koka,Покинула чат,22,11,23,,,,
27,up,Нурминский,Валим,27,7,41,,,,
28,up,Artem Pivovarov,Дежавю (UA VERSION),45,3,4,,,,
29,down,LOBODA,Мой,21,6,13,,,,
30,down,Oleg Kenzov,#Ракетабомбапетарда,25,17,20,,,,
31,down,Little Big,Hypnodancer,23,1,14,58,2020-05-17,58,2020-05-17
32,down,Karnaval,Психушка,28,10,9,,,,
33,down,ANIKV,Меня не будет (feat. SALUKI),26,26,4,,,,
34,down,Miyagi & Andy Panda,Kosandra,30,6,26,,,,
35,down,JONY,Ты беспощадна,31,5,13,,,,
36,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),40,25,14,,,,
37,down,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",33,33,7,,,,
38,down,Konfuz,Кайф ты поймала,35,9,19,,,,
39,down,Raim,Двигаться,34,2,12,,,,
40,up,Tones and I,Dance Monkey,43,1,41,6,2019-10-06,1,2019-11-10
41,up,Мэвл,Патамушка,41,1,35,,,,
42,down,Sleepy,Дочка прокурора,32,4,10,,,,
43,down,Natan & Ганвест,Ананасовый сироп,38,28,6,,,,
44,-,Cardi B,WAP (feat. Megan Thee Stallion),-,34,1,80,2020-08-09,1,2020-08-16
45,up,Stas Mikhaylov,Я буду очень тебя беречь!,46,42,4,,,,
46,down,Klava Koka & MORGENSHTERN,Мне пох,44,1,38,,,,
47,-,Max Barskih,Silence,-,47,1,,,,
48,down,LIVE,Lightning Crashes (Live),36,36,3,,,,
49,up,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),49,21,11,,,,
50,up,Max Barskih,По секрету,51,17,13,,,,
51,down,BLACKPINK,How You Like That,42,5,7,3,2020-07-05,3,2020-07-05
52,-,DAVA,РОЛЕКС (feat. Филипп Киркоров),-,13,1,,,,
53,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),47,44,3,,,,
54,down,Vremya & Steklo,Last Dance,37,9,5,,,,
55,down,Cream Soda & Khleb,Плачу на техно,50,5,18,,,,
56,down,ФОГЕЛЬ,МАЛЬЧИК,53,18,14,,,,
57,down,6ix9ine,PUNANI,39,39,2,52,2020-08-09,52,2020-08-09
58,down,Tanir & Tyomcha,До мурашек,54,44,11,,,,
59,down,Karnaval,Опять домой,48,27,5,,,,
60,-,Jah Khalib,На своём вайбе (feat. Гуф),-,60,1,,,,
61,down,JANAGA,Малыш,60,55,3,,,,
62,down,T-killah,Гречка мартини,58,8,14,,,,
63,-,Bahh Tee & Turken,Тобой дышу,-,63,1,,,,
64,down,kizaru,Narcos,29,29,2,,,,
65,-,VERBEE & KARA KROSS,Не смогу,-,21,1,,,,
66,down,NILETTO,Ты такая красивая,57,57,3,,,,
67,down,DAVA,ЧЁРНЫЙ БУМЕР (feat. SERYOGA),55,15,8,,,,
68,down,EMIN,МММ,59,40,5,,,,
69,down,Ганвест,Кайфули,62,25,19,,,,
70,-,DJ Smash,БЕГИ (feat. Poët),-,7,1,,,,
71,up,Smallblanca Original,King Throne,75,71,2,,,,
72,down,EMIN,Камин (feat. JONY),66,16,20,,,,
73,-,Dabro,Все за одного,-,73,1,,,,
74,-,Allj,911,-,74,1,,,,
75,-,Ruslan Nabiev,По ресторанам,-,64,1,,,,
76,down,Shooval,Мы открываем бизнес (Skit),64,9,9,,,,
77,down,Zivert,Fly 2 (feat. NILETTO),65,45,12,,,,
78,down,twocolors,Lovefool,63,52,8,,,,
79,down,Future,Life Is Good (feat. Drake),67,58,20,86,2020-01-12,6,2020-01-19
80,-,Асия,Ну чё ты такой хороший?,-,63,1,,,,
81,down,Miyagi & Andy Panda,Yamakasi,61,13,4,,,,
82,up,BumeR,Седая ночь,87,46,4,,,,
83,down,Dan Balan,#ВСЕПРОБАЧАТИ (feat. Oksana Mukha),69,2,13,,,,
84,-,Nebezao & NЮ,Если бы не ты,-,54,1,,,,
85,down,MORGENSHTERN & Allj,Cadillac Club Remix (by Skazka Music),52,52,2,,,,
86,down,6ix9ine,GOOBA,68,3,14,100,2020-05-10,2,2020-05-17
87,-,MONATIK,Каждый раз,-,26,26,,,,
88,down,Miyagi & Andy Panda,Utopia,70,60,4,,,,
89,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),82,20,15,,,,
90,-,Гудзон,Пьяная ночь,-,32,1,,,,
91,down,Нурминский,А я еду в Порш,77,59,12,,,,
92,down,GAYAZOV$ BROTHER$,ХЕДШОТ,74,60,15,,,,
93,down,kizaru,Дежавю,72,42,7,,,,
94,down,DIOR & Samo & ID,Положение,71,53,7,,,,
95,-,Capistrano,Садистка (Slowed Version),-,95,1,,,,
96,down,MACAN,Кино,81,73,18,,,,
97,down,Mary Gu,Пьяный романтик,78,56,8,,,,
