Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Limba & Andro,X.O,9,1,2,,,,
2,up,Raim,Двигаться,4,2,2,,,,
3,down,Little Big,Hypnodancer,1,1,4,58,2020-05-17,58,2020-05-17
4,down,Artik & Asti,Девочка танцуй,2,1,17,,,,
5,down,RASA,Пчеловод,3,1,31,,,,
6,up,LOBODA,Мой,70,6,3,,,,
7,down,JONY,Ты беспощадна,5,5,3,,,,
8,down,NILETTO,Любимка,7,2,31,,,,
9,down,Oleg Kenzov,По кайфу,8,2,13,,,,
10,up,Miyagi & Andy Panda,Kosandra,12,6,16,,,,
11,up,Klava Koka,Покинула чат,16,11,13,,,,
12,down,Konfuz,Кайф ты поймала,11,9,9,,,,
13,down,Little Big,UNO,10,1,12,34,2020-03-22,34,2020-03-22
14,down,T-killah,Гречка мартини,13,8,4,,,,
15,up,Тайпан & Agunda,Луна не знает пути (Demo Version),15,1,19,,,,
16,up,Tones and I,Dance Monkey,21,1,31,6,2019-10-06,1,2019-11-10
17,up,Cream Soda & Khleb,Плачу на техно,17,5,8,,,,
18,up,ФОГЕЛЬ,МАЛЬЧИК,18,18,4,,,,
19,down,6ix9ine,GOOBA,14,3,4,100,2020-05-10,2,2020-05-17
20,down,Intelligency,August,19,9,13,,,,
21,up,Arthur Pirozhkov,#Алкоголичка,23,3,31,,,,
22,up,Korel,Кис-кис,24,22,3,,,,
23,down,Gidayyat & Gazan,Коронаминус,20,5,14,,,,
24,up,Мэвл,Патамушка,25,1,25,,,,
25,up,Oleg Kenzov,#Ракетабомбапетарда,31,17,10,,,,
26,up,Artik & Asti,Все мимо,27,7,17,,,,
27,up,Нурминский,Валим,30,7,31,,,,
28,up,NK,Elefante,28,1,31,,,,
29,up,Little Big,Go Bananas,29,1,29,,,,
30,down,Dan Balan,#ВСЕПРОБАЧАТИ (feat. Oksana Mukha),22,2,3,,,,
31,up,Max Barskih,По секрету,33,17,3,,,,
32,up,EMIN,Камин (feat. JONY),32,16,10,,,,
33,down,Agust D,Daechwita,6,6,2,22,2020-05-31,22,2020-05-31
34,up,Ханза & OWEEK,Вечеринка,36,34,3,,,,
35,up,Ганвест,Кайфули,35,25,9,,,,
36,up,Zivert,Beverly Hills,37,17,31,,,,
37,up,Zivert,ЯТЛ,38,20,16,,,,
38,up,Daria Grace and the Pre-War Ponies,Pettin' In the Park (feat. Daria Grace),55,38,3,,,,
39,up,Ayewaken,Blinding Lights,39,30,21,82,2020-01-26,44,2020-04-19
40,up,LOBODA,Новый Рим,47,30,26,,,,
41,down,JONY & Andro,Мадам,40,9,14,,,,
42,down,Ramil,Вальс,34,12,6,,,,
43,up,Klava Koka & MORGENSHTERN,Мне пох,46,1,29,,,,
44,up,SAINt JHN,Roses (Imanbek Remix Extended),48,20,23,84,2020-04-05,61,2020-05-24
45,down,Egor Kreed,Девочка с картинки,41,3,8,,,,
46,up,Artik & Asti,Чувства,50,3,17,,,,
47,down,Little Big,I'm OK,42,31,13,,,,
48,up,MONATIK,СИЛЬНО,51,9,15,,,,
49,up,HammAli & Navai,А если это любовь?,85,7,7,,,,
50,down,Max Korzh,Малолетка,44,3,13,,,,
51,down,Гудзон,Влюбилась в пацана,43,43,5,,,,
52,-,Boulevard Depo,????????,-,52,1,,,,
53,down,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),49,22,8,,,,
54,up,Klava Koka,Бабы,61,54,2,,,,
55,down,Doja Cat,Boss Bitch,53,35,16,60,2020-03-22,23,2020-04-26
56,-,Lady Gaga,Sour Candy,-,56,1,78,2020-05-31,4,2020-06-07
57,down,Boulevard Depo,???????? ????,56,56,2,,,,
58,-,Jah Khalib,Созвездие ангела,-,58,3,,,,
59,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,54,4,20,,,,
60,down,Lady Gaga & Ariana Grande,Rain On Me,26,26,2,75,2020-05-24,1,2020-05-31
61,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),66,25,4,,,,
62,down,ФОГЕЛЬ,СТЕРВА,58,26,19,,,,
63,-,MACAN,Се ля ви,-,63,1,,,,
64,up,GAYAZOV$ BROTHER$,ХЕДШОТ,67,60,5,,,,
65,up,MORGENSHTERN,ОНА - ОНО,69,11,20,,,,
66,-,Ani Lorak,Твоей любимой,-,66,1,,,,
67,down,Zivert,Fly 2 (feat. NILETTO),52,45,2,,,,
68,up,Xcho,Лондон,71,56,6,,,,
69,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),59,20,5,,,,
70,down,Miyagi & Andy Panda,Utopia,62,13,10,,,,
71,down,T1One,Некрасиво,57,30,13,,,,
72,up,Kambulat,Томас Шелби,72,50,5,,,,
73,up,Future,Life Is Good (feat. Drake),73,58,10,86,2020-01-12,6,2020-01-19
74,-,Tanir & Tyomcha,До мурашек,-,44,1,,,,
75,up,Нурминский,А я еду в Порш,97,59,2,,,,
76,down,HammAli & Navai,Пустите меня на танцпол,64,55,12,,,,
77,down,MACAN,Кино,74,73,8,,,,
78,-,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),-,21,1,,,,
79,down,HOMIE,Паранойя (feat. Лёша Свик & Dramma),75,62,12,,,,
80,down,Артём Кинг,Ну здравствуй,68,53,6,,,,
81,up,Карен Черноморских,Океаны морей,83,72,9,,,,
82,up,Filatov & Karas,Лирика (feat. Masha),88,80,3,,,,
83,down,Xcho,Гангстер,81,62,12,,,,
84,down,Sergey Babkin,Хто далi йде,80,53,14,,,,
85,down,Канги,Просто услышь меня,77,24,13,,,,
86,down,САМЕДЛИ,Ты такая по приколу,76,76,2,,,,
87,down,Rakhim,Кто тебе сказал?,63,17,6,,,,
88,up,Скриптонит,Москва любит...,89,60,4,,,,
89,up,Vremya & Steklo,Навсегда/Никогда,94,9,11,,,,
90,down,Александр Морозов,Фантазер,84,53,10,,,,
91,down,Little Big,Lolly Bomb,82,60,5,,,,
92,-,Kipelov,Я Свободен,-,73,2,,,,
93,down,Queen,The Show Must Go On,92,75,13,,,,
94,down,Jerry Heil,#Небейбі,87,65,5,,,,
95,down,ФОГЕЛЬ,РЕВНУЮ,90,79,5,,,,
