Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Максим Бородін,Якби не ти,4,1,3,,,,
2,down,YAKTAK & KOLA,Порічка,1,1,10,,,,
3,up,SHUMEI & Zlata Ognevich,Буревіями,3,2,9,,,,
4,down,YAKTAK,Погляд (feat. SOBOL'),2,1,31,,,,
5,up,Skofka,Погані сусіди,5,3,6,,,,
6,up,Артем Пивоваров & Quest Pistols,Очі,6,3,7,,,,
7,up,YAKTAK & DOVI,Перекотиполе,7,6,4,,,,
8,up,Skofka,Чути гімн,8,1,46,,,,
9,up,Artem Pivovarov & NK,Там у тополі,9,2,31,,,,
10,-,Ingenting,De galne her?,-,10,1,,,,
11,up,Wellboy,Додому,13,6,26,,,,
12,up,Antytila,Фортеця Бахмут (Acoustic),14,1,17,,,,
13,down,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",11,6,14,,,,
14,down,Parfeniuk,Відриваючись,10,7,6,,,,
15,up,Skofka & KALUSH,Батьківщина,18,1,23,,,,
16,up,NBSPLV,The Lost Soul Down,21,11,5,,,,
17,down,YARMAK,RAGNAROK,15,15,3,,,,
18,down,KOZAK SIROMAHA,Гуляли,17,15,25,,,,
19,up,Artison,У саду,19,11,14,,,,
20,down,DOROFEEVA,Щоб не було,16,2,27,,,,
21,down,Chico & Qatoshi,Ластівки,20,1,51,,,,
22,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),23,2,48,,,,
23,up,ANGY KREYDA,Враже,24,7,51,,,,
24,down,Kravz & Гио ПиКа,Где прошла ты,22,19,10,,,,
25,up,MamaRika & KOLA,Люди,25,11,17,,,,
26,up,YAKTAK,Не мовчи,37,22,20,,,,
27,up,100лиця,Троянди,28,15,20,,,,
28,up,Teya Dora,Džanum,35,28,3,,,,
29,down,TARABAROVA,Маніфест,27,15,22,,,,
30,up,CHEEV,Мрієшся,34,30,29,,,,
31,-,TVORCHI & The Hardkiss,Мрійники,-,31,1,,,,
32,up,100лиця,Мадам,41,30,3,,,,
33,up,POSITIFF,Спалахи,42,18,4,,,,
34,up,Vsivdoma,Відьма,38,14,20,,,,
35,-,attila ferenczi,Flowers MIley (feat. Miley),-,31,1,,,,
36,up,CHEEV,Гарно так,40,6,51,,,,
37,down,Wellboy,Жовті мальви,30,23,18,,,,
38,up,(G)I-DLE,Queencard,47,27,5,,,,
39,down,Adam,Повільно,33,17,19,,,,
40,down,ЛЮСЯ КАВА,Незламна,32,15,52,,,,
41,up,Golubenko & YAKTAK,Холодна весна,45,41,6,,,,
42,up,NLO,Танцы,50,34,6,,,,
43,down,ТМП,Завтра,29,23,3,,,,
44,down,alyona alyona,Не втратимо зв'язок,39,39,8,,,,
45,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,49,25,12,,,,
46,up,David Kushner,Daylight,61,46,8,,,,
47,down,Гио ПиКа,Листопадом,46,13,14,,,,
48,up,SOSKA 69,Чёрная машина,53,47,3,,,,
49,up,DOROFEEVA,вотсап,51,2,20,,,,
50,up,Okean Elzy & KOLA,Коли ми двоє,55,11,4,,,,
51,down,CHEEV,Пазл,43,43,2,,,,
52,up,ANNA ASTI,Верю в тебя,58,31,7,,,,
53,down,xxxmanera,Скажи мне кто ты,48,48,9,,,,
54,up,OMUT,Залишаюсь тут (feat. ХАС),56,45,4,,,,
55,down,MACAN,ASPHALT 8,44,38,11,,,,
56,-,相川七瀬,tAttoo,-,56,1,,,,
57,up,Артем Пивоваров & Khrystyna Soloviy,"Пісня вітру (З м/ф ""Мавка. Лісова пісня"")",63,25,18,,,,
58,down,kizaru,Зеркало,52,45,5,,,,
59,-,Discollusion,Stay Home,-,59,1,,,,
60,up,KOZAK SIROMAHA,Ворога поборемо,68,44,7,,,,
61,up,Kolaba & Іво Бобул,А липи цвітуть,70,47,3,,,,
62,up,Нікіта Кісельов,Романтично,72,48,13,,,,
63,up,Инна Вальтер,На краю,73,59,5,,,,
64,up,Didyulya,Бездна,81,52,5,,,,
65,down,Jakone & SCIRENA,По весне,57,57,7,,,,
66,-,FEDUK,Маяк,-,39,2,,,,
67,up,Voloshyn & ХАС,Сонце,74,60,7,,,,
68,up,DOVI,Спокійно,86,60,18,,,,
69,down,TVORCHI,Heart of Steel,59,9,14,,,,
70,up,YAKTAK,Вродлива,75,61,13,,,,
71,up,Гурт Будьмо,Наречена,89,71,5,,,,
72,up,Dyadya Zhora,Відмінимо плани,83,68,14,,,,
73,-,Роман Маякин,Весна,-,73,2,,,,
74,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),80,37,17,,,,
75,-,Skryabin,Місця щасливих людей,-,62,2,,,,
76,-,Аркадій Войтюк,Цілуй солодкими губами,-,63,24,,,,
77,down,KALUSH & Jerry Heil,Стіни,64,18,4,,,,
78,up,Kwabs,Walk,78,72,4,,,,
79,up,Miley Cyrus,Island,82,12,6,,,,
80,-,McDee,Доброго ранку,-,60,8,,,,
81,up,Саша Чемеров & Boombox,Любила,84,65,9,,,,
82,down,Stray Kids,S-Class,26,26,2,,,,
83,down,Al Fakher,#МУЗЫКАДЛЯДУШИ,79,69,8,,,,
84,-,Дмитро Гнатюк,Чорні Брови,-,70,1,,,,
85,down,SH Kera,Тайна,77,68,3,,,,
86,up,Lana Del Rey,Summertime Sadness,99,78,4,,,,
87,up,Haddaway,What Is Love,98,85,4,,,,
88,-,Ivan NAVI,Пишу тобі листа,-,87,6,,,,
89,-,Анна Трінчер,Кропива,-,89,1,,,,
90,up,Ансамбль песни и пляски Российской Армии имени А. В. Александрова,Смуглянка,90,54,10,,,,
91,-,ОЧІ В ОЧІ,Щастя любить тишу,-,91,1,,,,
92,-,Aimee Carpenter,Supergirl (In the Style of Anna Naklab Feat. Alle Farben & Younotus) [Backing Track],-,82,6,,,,
93,-,Жадан і собаки,Мальви,-,72,1,,,,
94,up,Трибунал,До конца!,96,94,2,,,,
95,down,Generation,Chery Chery Lady,93,52,6,,,,
96,-,HammAli & Navai & Misha Marvin,Я закохався,-,3,24,,,,
97,-,Lvivdanceclub,Ніч,-,81,2,,,,
98,down,Heuss L'enfoiré,Donnez (feat. JUL),69,69,6,,,,
99,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,84,1,,,,
