Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dabro,Юность,1,1,18,,,,
2,up,Basta & Zivert,неболей,2,2,9,,,,
3,up,Mia Boyka & Егор Шип,Пикачу,3,1,9,,,,
4,up,Egor Kreed & The Limba,Coco L'Eau,12,4,5,,,,
5,down,Klava Koka & NILETTO,Краш,4,3,18,,,,
6,up,Artem Pivovarov,Дежавю (UA VERSION),7,3,12,,,,
7,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),5,1,11,,,,
8,up,DJ Smash,БЕГИ (feat. Poët),10,7,9,,,,
9,down,Тима Белорусских,Окей,6,6,5,,,,
10,up,Rauf & Faik & NILETTO,Если тебе будет грустно,14,7,5,,,,
11,up,Ramil',Сияй,13,3,12,,,,
12,down,Miyagi & Andy Panda,Minor,9,9,11,,,,
13,-,SLAVA MARLOW,Снова я напиваюсь,-,1,1,,,,
14,down,HENSY,Поболело и прошло,11,2,17,,,,
15,-,Fousheé,Deep End,-,15,1,,,,
16,down,Ислам Итляшев,Она любила розы,15,9,5,,,,
17,down,Allj & MORGENSHTERN,Lollipop,8,1,5,,,,
18,down,Super Zhorik,Золото,17,11,17,,,,
19,down,Miyagi & Andy Panda,Там ревели горы,16,14,12,,,,
20,down,JONY,Мир сошёл с ума,18,14,7,,,,
21,-,BLACKPINK,Lovesick Girls,-,21,1,3,2020-10-11,3,2020-10-11
22,up,NILETTO,Любимка,23,2,49,,,,
23,down,HammAli & Navai,А если это любовь?,21,7,25,,,,
24,down,The Hardkiss,Кобра (feat. MONATIK),19,7,6,,,,
25,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),24,18,8,,,,
26,down,The Limba & Andro,X.O,20,1,17,,,,
27,up,Artik & Asti,Девочка танцуй,27,1,35,,,,
28,down,JONY,Ты пари,22,21,7,,,,
29,down,Канги,Вали,25,22,8,,,,
30,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),26,25,22,,,,
31,up,Даня Милохин & Nikolay Baskov,Дико тусим,36,31,2,,,,
32,down,Arthur Pirozhkov,#ПеретанцуйМеня,28,9,13,,,,
33,down,Misha Marvin & Hanna,Французский поцелуй (Red Max Remix),29,13,18,,,,
34,down,Oleg Kenzov,По кайфу,31,2,29,,,,
35,down,Miyagi & Andy Panda,Kosandra,30,6,34,,,,
36,down,Karnaval,Психушка,32,10,17,,,,
37,up,dora,Втюрилась,47,25,4,,,,
38,down,Little Big,Hypnodancer,33,1,22,58,2020-05-17,58,2020-05-17
39,up,Cardi B,WAP (feat. Megan Thee Stallion),42,34,9,80,2020-08-09,1,2020-08-16
40,up,LOBODA,Мой,43,6,21,,,,
41,up,GIIC Remix,Anh Kết Em Rồi (Remix) [feat. Hong Thanh & DJ Mie],44,41,3,,,,
42,down,Egor Kreed,Девочка с картинки,41,3,20,,,,
43,down,Klava Koka,Покинула чат,39,11,31,,,,
44,down,Gafur & JONY,Lollipop,34,11,12,,,,
45,down,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,35,6,14,,,,
46,up,VERBEE & KARA KROSS,Не смогу,52,21,9,,,,
47,down,Little Big,Tacos,40,5,8,,,,
48,down,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",46,33,15,,,,
49,up,КУЧЕР & JANAGA,По щекам слёзы,62,19,4,,,,
50,up,Rakhim,Milly Rock,63,40,2,,,,
51,down,MITCHEL,А уже фсё,49,11,12,,,,
52,up,Stas Mikhaylov,Я буду очень тебя беречь!,54,42,12,,,,
53,down,NK,A Huevo,38,4,5,,,,
54,down,INSTASAMKA & MONEYKEN,ВИТОН,53,49,3,,,,
55,-,Navai,Милая моя (feat. Эллаи),-,55,1,,,,
56,up,BTS,Dynamite,59,3,7,96,2020-08-23,2,2020-08-30
57,down,ANIKV,Меня не будет (feat. SALUKI),51,26,12,,,,
58,down,MOZGI,Chica Bamboni,48,7,13,,,,
59,down,JANAGA,Малыш,55,55,11,,,,
60,down,Jugglerz & Gappy Ranks,Karat,58,56,7,,,,
61,-,INSTASAMKA,ФАКТ,-,35,1,,,,
62,up,просто Лера,Лютики,72,27,3,,,,
63,-,Billie Eilish,No Time To Die,-,17,4,78,2020-02-16,7,2020-02-23
64,up,HOMIE,Пули (Roberto Kan Remix),68,60,8,,,,
65,down,Скриптонит,Москва любит...,60,60,10,,,,
66,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,64,14,18,,,,
67,-,Navai,Чёрный Мерен,-,40,1,,,,
68,down,kizaru,Дежавю,65,42,15,,,,
69,down,Gena VITER,Мона Лиза,56,55,4,,,,
70,up,Ислам Итляшев,На нервах,88,35,2,,,,
71,up,BLACKPINK,How You Like That,75,5,15,3,2020-07-05,3,2020-07-05
72,down,NLO,Влюбляешься зря,71,71,4,,,,
73,down,Miyagi & Andy Panda,Yamakasi,61,13,12,,,,
74,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,74,1,28,2020-10-11,28,2020-10-11
75,-,Stas Mikhaylov & Artik & Asti,Возьми мою руку,-,55,1,,,,
76,down,LOBODA & PHARAOH,Boom Boom,70,6,10,,,,
77,down,SQWOZ BAB,ОЙ,67,61,4,,,,
78,down,Natan & Ганвест,Ананасовый сироп,69,28,14,,,,
79,-,Xcho & MACAN,Memories,-,31,1,,,,
80,-,Elbrus,Tall Shadow,-,53,1,,,,
81,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,44,7,,,,
82,-,Kristen Anderson-Lopez & Robert Lopez,Into the Unknown (Instrumental),-,54,2,,,,
83,down,Artik & Asti,Последний поцелуй,79,51,15,,,,
84,-,BLACKPINK,Pretty Savage,-,84,1,22,2020-10-11,22,2020-10-11
85,down,Tasya,Oleh Oleh,83,73,4,,,,
86,-,Navai,Зачем ты врёшь?,-,86,1,,,,
87,-,DIOR & Samo & ID,Положение,-,53,8,,,,
88,-,Guf & Kravz,Лето на ветер,-,73,1,,,,
89,up,Yaroslav Evdokimov,Фантазёр,90,69,3,,,,
90,down,NEANGELY,Разорвал,76,57,6,,,,
91,down,Max Korzh,Тепло,77,21,9,,,,
92,down,Raim,Двигаться,85,2,20,,,,
93,down,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),81,21,19,,,,
94,-,Mari Kraymbreri,Океан,-,65,2,,,,
95,down,Nebezao & NЮ,Если бы не ты,84,54,9,,,,
