Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK,Уночі,1,1,3,,,,
2,up,Максим Бородін,Якби не ти,2,1,15,,,,
3,up,SHUMEI & Zlata Ognevich,Буревіями,3,2,21,,,,
4,up,YAKTAK & KOLA,Порічка,4,1,22,,,,
5,up,Артем Пивоваров & Quest Pistols,Очі,5,3,19,,,,
6,up,YAKTAK,Погляд (feat. SOBOL'),6,1,43,,,,
7,up,Skofka,Погані сусіди,8,3,18,,,,
8,down,DOROFEEVA,"Кохаю, але не зовсім",7,2,12,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,10,3,7,,,,
10,down,"Agape, ZippO & Runa",Доберман,9,7,4,,,,
11,up,YAKTAK & DOVI,Перекотиполе,12,6,15,,,,
12,up,Artem Pivovarov & NK,Там у тополі,14,2,43,,,,
13,up,Doja Cat,Paint The Town Red,25,13,3,,,,
14,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,14,1,,,,
15,up,Vladimir Dantes,Чуєш,15,3,12,,,,
16,-,5UTRA,Давай сбежим (Искорки),-,6,1,,,,
17,up,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",17,6,26,,,,
18,up,Spiv Brativ,Останні дні літа,30,18,2,,,,
19,up,ANNA ASTI,Царица,19,6,8,,,,
20,down,MAX BARSKIH & DOROFEEVA,Ритми,13,8,3,,,,
21,-,Oxxxymiron,1.Kla$,-,21,1,,,,
22,down,A.V.G,Я плачу,20,19,7,,,,
23,down,Wellboy,Додому,18,6,38,,,,
24,-,Mikhail Shufutinskiy,Третье сентября (Live),-,24,2,,,,
25,down,YAKTAK,Не мовчи,22,22,32,,,,
26,down,XOLIDAYBOY,Мания,21,15,10,,,,
27,down,MamaRika & KOLA,Люди,26,11,29,,,,
28,-,Skofka & KALUSH,Батьківщина,-,1,33,,,,
29,down,DOROFEEVA,Щоб не було,27,2,39,,,,
30,up,Андрэ Боярский,Чина,31,30,5,,,,
31,down,Antytila,Фортеця Бахмут (Acoustic),29,1,29,,,,
32,up,CHEEV,Мрієшся,38,30,41,,,,
33,down,TARABAROVA,Маніфест,32,15,32,,,,
34,up,Gruppa Na-Na,Красные розы,36,34,2,,,,
35,down,БЕЗ ОБМЕЖЕНЬ,Весь світ,33,22,11,,,,
36,down,POSITIFF,Спалахи,28,18,16,,,,
37,up,MamaRika,Лелека (feat. YAKTAK),44,29,25,,,,
38,down,KOZAK SIROMAHA,Гуляли,34,15,37,,,,
39,down,Artison,У саду,37,11,26,,,,
40,up,Гио ПиКа,Листопадом,50,13,24,,,,
41,-,Jain,Makeba,-,41,1,,,,
42,down,alyona alyona & KOLA,Небо хилиться,41,29,12,,,,
43,down,(G)I-DLE,Queencard,35,27,17,,,,
44,up,100лиця,Троянди,48,15,30,,,,
45,down,Gezweirdo,ГАДДЕМІТ,40,15,12,,,,
46,down,MACAN,ASPHALT 8,42,38,23,,,,
47,down,Adam,Повільно,46,17,31,,,,
48,down,Kravz & Гио ПиКа,Где прошла ты,47,19,22,,,,
49,down,Ostrovskyi & MAYOROVA,Твої Тату,45,16,7,,,,
50,up,Natalia Buchynska,Жоржини,60,24,5,,,,
51,down,Parfeniuk,Долоні,43,15,11,,,,
52,up,By Индия & The Limba,money,56,46,5,,,,
53,down,Kolaba & Іво Бобул,А липи цвітуть,51,47,15,,,,
54,down,Гуцул-Хуліган,Відвези малу на море,49,46,12,,,,
55,up,Okean Elzy & KOLA,Коли ми двоє,55,11,16,,,,
56,up,Tfresh David,David Kushner Daylight,58,46,11,,,,
57,down,Parfeniuk,Відриваючись,52,7,18,,,,
58,up,Нікіта Кісельов,Чорні брови,59,54,9,,,,
59,down,NLO,Танцы,53,34,18,,,,
60,down,Милана,Я - Милана,16,16,3,,,,
61,up,alyona alyona,Не втратимо зв'язок,65,39,20,,,,
62,-,VERLOKA & NICHKA,Остання ніч,-,62,1,,,,
63,-,attila ferenczi,Flowers MIley (feat. Miley),-,31,3,,,,
64,up,VOJ & Narvent,Memory Reboot,84,51,2,,,,
65,up,CHEEV,Пазл,66,43,12,,,,
66,up,ANNA ASTI,Верю в тебя,79,31,19,,,,
67,up,100лиця,Мадам,67,30,15,,,,
68,up,YARMAK,RAGNAROK,68,15,15,,,,
69,up,Manu Chao,Me Gustas Tu,76,36,14,,,,
70,up,OSTY,Не брало,73,16,10,,,,
71,down,Tricky Nicki,OK (feat. Freaky Siren),64,43,7,,,,
72,-,kavabanga Depo kolibri,Недотримані обіцянки,-,72,1,,,,
73,down,Jung Kook & Latto,Seven (Instrumental),69,10,8,,,,
74,-,Рустам Нахушев,На краю,-,62,4,,,,
75,-,MAYOT & FENDIGLOCK,Дубина,-,56,5,,,,
76,down,Тото,Баяноммай,74,23,9,,,,
77,-,Selecta Martinique,Mentalité,-,77,1,,,,
78,up,Rihanna,Diamonds,87,60,6,,,,
79,up,Skryabin,Місця щасливих людей,92,62,13,,,,
80,-,Iryna Bilyk & Сергей Мироненко,Отпусти,-,76,2,,,,
81,up,O.Torvald,Без тебе,95,65,7,,,,
82,up,Жадан і собаки,Мальви,82,72,13,,,,
83,down,Balsam,Заповіт 2.0,81,81,2,,,,
84,-,Roman Scorpion & Tonya Matvienko,Я нікому тебе не віддам,-,53,22,,,,
85,down,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,80,73,6,,,,
86,-,Van Halen,Tattoo,-,81,1,,,,
87,up,KOZAK SIROMAHA,Ворога поборемо,89,44,19,,,,
88,-,MAX BARSKIH,Не плач,-,88,1,,,,
89,down,VESTA,I Am a Fire,86,70,4,,,,
90,-,Mr.Kitty,After Dark,-,90,1,,,,
91,down,Lana Del Rey,Summertime Sadness,85,78,16,,,,
92,-,Eminem,Without Me,-,60,22,,,,
93,-,SadSvit,Касета,-,69,7,,,,
94,-,Octopus Ink,Весна,-,94,1,,,,
95,down,YourCoach,Уп,91,75,3,,,,
96,down,Parfeniuk,Поряд,83,48,5,,,,
97,-,Emin Nilsen,Clone,-,77,1,,,,
98,-,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,-,75,14,,,,
99,-,Adam,Таку як є,-,82,1,,,,
100,-,Арсен Мірзоян,Джеральдіна,-,71,10,,,,
