Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galibri & Mavik,Федерико Феллини,1,1,3,,,,
2,up,HammAli & Navai,Птичка,2,1,5,,,,
3,up,Minelli,Rampampam,4,1,8,,,,
4,down,Хабиб,Ягода малинка,3,1,30,,,,
5,up,Султан Лагучев,Горький вкус,6,2,21,,,,
6,up,Artem Pivovarov,Дежавю (UA VERSION),7,3,48,,,,
7,-,DEAD BLONDE,Мальчик на девятке,-,2,7,,,,
8,up,LOBODA,Родной,8,1,15,,,,
9,up,NK,Красное Вино,10,5,4,,,,
10,up,Mekhman,Копия пиратская,13,10,3,,,,
11,up,Show Me Where It Hurts,Show Me Where It Hurts,11,11,2,,,,
12,up,DOROFEEVA,gorit,15,1,30,,,,
13,up,Miyagi & Andy Panda,Патрон,16,4,11,,,,
14,down,"Nikitch, Kuna Maze & Pablo Valentino",ZBRA (Pablo Valentino Remix),9,4,4,,,,
15,up,Dabro,На часах ноль-ноль,19,10,5,,,,
16,up,Max Barskih & Zivert,BESTSELLER,20,2,13,,,,
17,up,DEAD BLONDE,Бесприданница,18,17,5,,,,
18,-,Time Box,Beggin,-,18,2,,,,
19,up,LOBODA,moLOko,21,2,26,,,,
20,-,LIVE,Lightning Crashes (Live),-,3,3,,,,
21,down,Måneskin,ZITTI E BUONI,14,9,4,,,,
22,up,Mia Boyka & Егор Шип,Пикачу,30,1,45,,,,
23,up,Ramil',Сон,25,9,10,,,,
24,down,Måneskin,I WANNA BE YOUR SLAVE,17,7,4,,,,
25,down,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),24,13,4,,,,
26,up,Basta & Zivert,неболей,27,2,45,,,,
27,down,Ислам Итляшев,Она любила розы,26,9,40,,,,
28,up,DJ Smash & MORGENSHTERN,Новая волна,28,1,11,,,,
29,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,32,3,18,,,,
30,up,Mot & JONY,Лилии,35,13,14,,,,
31,-,Джарахов & Markul,Я в моменте,-,17,1,,,,
32,up,Miyagi & Andy Panda,Там ревели горы,33,14,48,,,,
33,up,Artem Pivovarov,Рандеву,34,18,9,,,,
34,up,ALTAYSKIY,Пьяные танцы,37,34,9,,,,
35,up,BODIEV,Крузак 200,38,9,14,,,,
36,up,Jah Khalib,Искал-нашёл,41,8,21,,,,
37,up,Basta,Ты была права,73,36,2,,,,
38,up,Rauf & Faik & NILETTO,Если тебе будет грустно,40,7,41,,,,
39,up,Super Zhorik,Чао! Чао!,44,19,13,,,,
40,up,KALUSH,Додому (feat. Skofka),43,2,4,,,,
41,down,10AGE,Нету интереса,39,8,12,,,,
42,-,Lesha Svik,Сиреневый закат,-,42,1,,,,
43,up,МЯСО,Малиновые Губы,82,37,2,,,,
44,up,Konfuz,Ратата,45,5,20,,,,
45,down,Ani Lorak,Раздетая,29,6,3,,,,
46,up,JONY,Мир сошёл с ума,48,14,30,,,,
47,up,Lil Nas X,MONTERO (Call Me By Your Name),53,11,12,3,2021-04-04,3,2021-04-04
48,up,Ислам Итляшев & Султан Лагучев,Хулиган,55,19,14,,,,
49,up,Султан Лагучев,Между нами война,52,49,3,,,,
50,up,TamerlanAlena,Хочешь,51,49,3,,,,
51,up,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),54,4,7,,,,
52,down,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),31,31,2,,,,
53,down,Go_A,Шум,46,15,13,,,,
54,up,INNA,Flashbacks,66,52,4,,,,
55,-,BRANYA & MACAN,Пополам,-,10,1,,,,
56,-,Zivert,Рокки,-,42,1,,,,
57,down,Måneskin,CORALINE,49,49,3,,,,
58,up,Ani Lorak,Наполовину,60,5,16,,,,
59,up,Egor Kreed,Голос,63,8,16,,,,
60,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,26,7,76,2021-04-25,2,2021-05-02
61,up,Марлины,А ты такая вообще,72,57,13,,,,
62,up,Tina Karol,Скандал,64,2,18,,,,
63,down,SODA LUV & WHY BERRY,Бигасс,62,54,11,,,,
64,up,Oleg Vinnik & Еліна Іващенко,Діаманти,71,20,8,,,,
65,-,Саша Чемеров & Boombox,Любила,-,65,1,,,,
66,down,Little Big,Everybody (Little Big Are Back),22,22,2,,,,
67,up,ooes,зима,70,67,4,,,,
68,down,BTS,Butter,42,9,4,,,,
69,up,KAZKA,М'ята,79,38,9,,,,
70,up,kostromin & Fivio Foreign,My head is spinning like a screw (Моя голова винтом),74,70,3,,,,
71,down,SEEMEE,Голодный пёс (feat. SODA LUV),68,42,14,,,,
72,up,ARI & Sam Vii,Наливай Винишко,88,65,3,,,,
73,down,MORGENSHTERN,ДУЛО,65,38,6,,,,
74,-,Minelli,Rampampam (Kean Dysso Remix),-,74,1,,,,
75,up,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),81,2,3,,,,
76,down,Manizha,RUSSIAN WOMAN,61,2,4,,,,
77,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,91,21,23,,,,
78,-,Patrick Thomas Hawes,Aristocrat,-,52,1,,,,
79,up,Марина і компанія,Сама П'Ю,87,61,15,,,,
80,up,Miyagi,Колибри,85,72,5,,,,
81,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),77,38,4,,,,
82,-,Mot & LYRIQ,Не Бруклин,-,60,1,,,,
83,-,The Limba & Scriptonite,Ронин,-,83,1,,,,
84,up,Meri,Чому болиш?,86,40,10,,,,
85,up,Coolio,Gangsta's Paradise (feat. L.V.),96,26,9,,,,
86,up,NLO,Не грусти,90,41,10,,,,
87,up,Pornofilmy,Я так соскучился,95,42,2,,,,
88,-,Artik & Asti,Лампочки,-,51,9,,,,
89,-,Arthur Pirozhkov,Ну и что (Cover Version),-,86,4,,,,
90,-,Philipp Kirkorov & MARUV,Komilfo,-,8,5,,,,
91,-,ВИРУС,В стиле диско,-,66,3,,,,
92,-,Kipelov,Я Свободен,-,73,14,,,,
93,-,NK,Почуття,-,2,19,,,,
