Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,1,1,2,,,,
2,up,KALUSH,Додому (feat. Skofka),2,2,48,,,,
3,up,Nick de Grand,Геть з україни,3,2,4,,,,
4,-,Ed Sheeran,2step (feat. Antytila),-,4,1,,,,
5,up,Streaplers,Stefanie,5,1,2,,,,
6,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),6,1,12,,,,
7,down,Хорея Козацька,Ой у лузі червона калина,4,4,2,,,,
8,up,alyona alyona,Рідні мої (feat. Jerry Heil),8,8,2,,,,
9,-,Chico & Qatoshi,Допоможе ЗСУ,-,3,1,,,,
10,down,Мюслі UA,"Вова, їбашь їх блять",9,7,4,,,,
11,up,Анна Тринчер,Не залишай,19,11,2,,,,
12,up,Один в каное,У мене немає дому,12,8,9,,,,
13,up,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,14,1,22,,,,
14,-,Shablya,Браття українці,-,13,2,,,,
15,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],11,5,9,,,,
16,-,ANNA ASTI & Philipp Kirkorov,Хобби,-,15,1,,,,
17,-,Artem Pivovarov & Zlata Ognevich,До весни,-,17,1,,,,
18,up,Okean Elzy,Обійми,75,12,10,,,,
19,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),16,11,7,,,,
20,-,Rammstein,Angst,-,20,1,,,,
21,down,Ірина Федишин,Розстріляна весна (Буча),15,7,3,,,,
22,down,MAX BARSKIH,Буде весна,18,10,8,,,,
23,up,BURLA,Руський корабль,28,23,4,,,,
24,-,Tonny Russia,Москва,-,24,1,,,,
25,down,Bakun,"Русский военный корабль, иди нахуй!",21,21,5,,,,
26,down,Люся Чеботина,СОЛНЦЕ МОНАКО,22,1,26,,,,
27,-,MAX BARSKIH,Don't Fuck With Ukraine,-,27,1,,,,
28,down,Okean Elzy,Місто весни (feat. Один в каное),24,8,28,,,,
29,up,KALUSH,Файна (feat. Skofka),38,6,26,,,,
30,down,Wellboy,Гуси,26,3,34,,,,
31,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),32,15,19,,,,
32,down,Khrystyna Soloviy,Українська лють (Bella Ciao Cover),20,12,6,,,,
33,down,Wellboy,Вишнi,31,1,26,,,,
34,down,Jalsomino,Чорнобаївка,17,17,3,,,,
35,up,Один в каное,Човен,36,23,10,,,,
36,down,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,30,5,29,,,,
37,down,Galibri & Mavik,Федерико Феллини,27,1,46,,,,
38,-,PSY,That That (prod. & feat. SUGA of BTS),-,38,1,,,,
39,down,Skofka,Ой на ой,25,13,7,,,,
40,down,Skofka,В дорогу,39,23,9,,,,
41,down,100лица,ЗСУ,40,30,6,,,,
42,down,Boombox,Люди,33,21,10,,,,
43,down,Okean Elzy,Не твоя війна,29,3,10,,,,
44,down,SHUMEI,Біля тополі,35,9,4,,,,
45,down,Ислам Итляшев,Кобра,34,2,20,,,,
46,down,KALUSH,Давай начистоту (feat. Skofka),41,16,31,,,,
47,down,Skofka,Крузак,45,27,28,,,,
48,down,HammAli & Navai,Птичка,43,1,49,,,,
49,up,Wellboy,Nozzy Bossy,67,2,12,,,,
50,-,Skryabin,Спи собі сама,-,50,1,,,,
51,up,Tom Odell,Another Love,56,25,14,,,,
52,up,Gruppa Na-Na,Море,64,36,2,,,,
53,up,KALUSH,Гори (feat. alyona alyona),59,21,14,,,,
54,up,Patsyki Z Franeka,Марічка,58,5,7,,,,
55,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),23,1,5,,,,
56,down,Artik & Asti,Гармония,53,3,15,,,,
57,-,Walker & Royce & VNSSA,Rave Grave,-,56,1,,,,
58,down,ANNA ASTI,Феникс,55,1,16,,,,
59,down,Stigmata,Поколение Z,10,10,3,,,,
60,-,Okean Elzy,Місто Марії,-,60,1,,,,
61,-,Джазова Колекція Музики,Щасливий ранок,-,45,8,,,,
62,-,Antytila,"Люди, як кораблі",-,37,5,,,,
63,-,Spiv Brativ,Посланіє,-,63,1,,,,
64,up,KALUSH,Хвилi (feat. Jerry Heil),68,10,13,,,,
65,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",57,21,11,,,,
66,down,Cypis,Putin,51,11,10,,,,
67,-,Antytila,TDME,-,49,4,,,,
68,down,NK,Я - Україна,61,14,7,,,,
69,down,Meri,Я з україни,54,17,10,,,,
70,down,Boombox,Наодинці,63,41,9,,,,
71,-,Zheka,Вдыхая друг друга,-,71,1,,,,
72,down,The Hardkiss,Як ти?,46,14,4,,,,
73,-,Майя Mova,Нас весна не там зустріла,-,73,1,,,,
74,up,MamaRika,Prolisky,76,68,5,,,,
75,down,Skryabin,Старі фотографіі,72,60,3,,,,
76,down,Taj Mahal,Lowdown Showdown,66,66,2,,,,
77,down,Jerry Heil,#ПОШТА,71,21,13,,,,
78,down,MORGENSHTERN,Селяви,37,8,4,,,,
79,down,JONY,Титры,60,60,2,,,,
80,up,Artem Pivovarov & Лилу45,Радiсно,83,28,5,,,,
81,up,KALUSH,Таксі (feat. Христина Соловій),85,14,20,,,,
82,down,Пирятин,Artillery,73,31,10,,,,
83,down,OPG SVYATIE,Не пробачу,77,77,2,,,,
84,-,Tito & Tarantula,After Dark,-,61,1,,,,
85,down,General Knas,12/12,69,69,2,,,,
86,down,INSTASAMKA,СНОВА?,42,42,2,,,,
87,-,Lvivdanceclub,Вона,-,56,1,,,,
88,-,JONY & HammAli,"Наверно, ты меня не помнишь",-,11,21,,,,
89,down,ROMAX,Батько наш - Бандера,70,8,10,,,,
90,down,Zozulya,Чорне і біле,86,17,4,,,,
91,down,Artem Pivovarov,Дом,81,68,14,,,,
92,-,Rammstein,Zick Zack,-,23,2,,,,
93,-,Lesha Svik,Глаза счастливые не врут,-,93,1,,,,
94,-,Mad Heads,Смерека,-,94,1,,,,
95,-,Skryabin,Старі фотографії,-,75,1,,,,
96,-,LAUD,2 дні,-,67,5,,,,
97,down,Kamazz,Как ты там,93,28,13,,,,
