Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене,1,1,6,,,,
2,-,"Chico, Qatoshi & 100лиця",Покохай мене,-,1,1,,,,
3,up,YAKTAK,Уночі,3,1,13,,,,
4,down,Klavdia Petrivna,Знайди мене (KAVA Remix),2,1,5,,,,
5,down,Максим Бородін,Якби не ти,4,1,25,,,,
6,down,Klavdia Petrivna,Я щаслива,5,5,7,,,,
7,up,SHUMEI & Zlata Ognevich,Буревіями,7,2,31,,,,
8,down,Klavdia Petrivna,Хто ти (feat. OSTY),6,3,8,,,,
9,down,YAKTAK & KOLA,Порічка,8,1,32,,,,
10,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,9,3,17,,,,
11,up,ANNA ASTI,Царица,13,6,18,,,,
12,up,Klavdia Petrivna,Імператори,15,12,5,,,,
13,down,Skofka,Погані сусіди,12,3,28,,,,
14,down,MAX BARSKIH,Зорепад,11,11,10,,,,
15,up,"Agape, ZippO & Runa",Доберман,16,7,14,,,,
16,up,YAKTAK & DOVI,Перекотиполе,18,6,25,,,,
17,up,Артем Пивоваров & Quest Pistols,Очі,17,3,29,,,,
18,up,Максим Бородін,Скажи мені,31,7,2,,,,
19,down,Natalia Buchynska,За хмарами,14,11,4,,,,
20,down,5UTRA,Давай сбежим (Искорки),19,6,10,,,,
21,up,Jerry Heil,ТРИ ПОЛОСИ,21,20,2,,,,
22,up,DOROFEEVA,"Кохаю, але не зовсім",24,2,22,,,,
23,down,SKOFKA,ЗАГЛОХ,20,11,5,,,,
24,-,SKYLERR & Нікіта Кісельов,Ліфт,-,5,1,,,,
25,up,IAMJJ,Different Kind of Blues,43,25,5,,,,
26,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),27,14,11,,,,
27,down,SHUMEI,Вище хмар,23,5,10,,,,
28,up,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",28,6,36,,,,
29,-,Stray Kids,LALALALA,-,29,1,,,,
30,down,Natalia Buchynska,Жоржини,29,24,15,,,,
31,up,Moya Mishel,Зима в сердце,34,12,4,,,,
32,down,Аліна Жук,Волошковий цвіт,22,22,2,,,,
33,down,OKS,Ніченька,30,14,10,,,,
34,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",26,26,3,,,,
35,up,100лиця,Танцюєш і плачеш,41,28,5,,,,
36,down,MamaRika & KOLA,Люди,35,11,39,,,,
37,up,MamaRika,Лелека (feat. YAKTAK),39,29,35,,,,
38,down,YAKTAK,Не мовчи,37,22,42,,,,
39,down,Гио ПиКа,Листопадом,36,13,34,,,,
40,-,ADAM,Zhurek,-,22,1,,,,
41,down,Alla Pugacheva,Балет,32,20,4,,,,
42,up,Skofka & KALUSH,Батьківщина,44,1,35,,,,
43,-,kavabanga Depo kolibri & Agape,"Любов, як осiнь (Karmv Remix)",-,35,1,,,,
44,up,Wellboy,Додому,48,6,48,,,,
45,up,Тото,Баяноммай,45,23,19,,,,
46,down,SHUMEI,Волосся,38,7,7,,,,
47,down,VAVAN,Буду целовать,46,36,4,,,,
48,up,DOROFEEVA,Щоб не було,50,2,48,,,,
49,down,TARABAROVA,Маніфест,47,15,35,,,,
50,up,XOLIDAYBOY,Мания,55,15,20,,,,
51,down,Klavdia Petrivna,Бережи мене,49,46,5,,,,
52,down,MINACELENTANO,A un passo da te,51,41,5,,,,
53,down,Tina Karol,НЕ СВЯТІ,40,40,3,,,,
54,up,The Kolors,ITALODISCO (English Version),63,53,7,,,,
55,-,100лиця,Троянди,-,15,36,,,,
56,down,Doja Cat,Paint The Town Red,54,13,13,,,,
57,down,A.V.G,Я плачу,53,19,17,,,,
58,down,Гио ПиКа,Где ты?,52,30,5,,,,
59,down,MAX BARSKIH & DOROFEEVA,Ритми,56,8,13,,,,
60,up,Generation,Chery Chery Lady,62,52,14,,,,
61,down,Jung Kook,Standing Next to You,33,33,2,,,,
62,-,Lolita,На Титанике,-,52,2,,,,
63,up,VOJ & Narvent,Memory Reboot,65,51,8,,,,
64,up,Rihanna,Diamonds,68,60,16,,,,
65,down,DOROFEEVA,На самоті,58,28,6,,,,
66,down,Guf & A.V.G,Спонсор твоих проблем,57,47,3,,,,
67,up,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),79,1,2,,,,
68,down,Kozak System,Українське сонце,64,61,6,,,,
69,-,Måneskin,VALENTINE,-,69,1,,,,
70,down,GROSU,Звичка,67,38,10,,,,
71,-,Mikhail Shufutinskiy,"Гуляй, душа",-,67,6,,,,
72,-,Golubenko & YAKTAK,Танцюєш сама,-,72,1,,,,
73,up,Akon,Smack That (feat. Eminem),80,73,3,,,,
74,up,Evanescence,Bring Me To Life,76,73,13,,,,
75,down,Арсен Мірзоян,Джеральдіна,74,71,18,,,,
76,down,DEMCHUK & Анна Трінчер,Цілуй,69,55,4,,,,
77,up,Natalya Valevskaya,Палала,78,67,16,,,,
78,-,100лиця,Мадам,-,30,21,,,,
79,up,Yura Zvonar,Нове життя,81,47,5,,,,
80,up,ANNA ASTI,Повело,82,76,4,,,,
81,down,OR GOLAN,I Am Greedy,75,65,4,,,,
82,down,Gruppa Na-Na,Красные розы,42,34,5,,,,
83,up,LINKIN PARK,Numb,86,79,13,,,,
84,down,Три дня дождя & MONA,Прощание,77,51,2,,,,
85,-,Dua Lipa,Houdini,-,75,1,,,,
86,up,Vitaliy Efremochkin,Возвышу громко,93,54,10,,,,
87,down,Olivan,Охоронець (feat. XSERGO),85,74,8,,,,
88,-,KRUTЬ,Хто я,-,76,1,,,,
89,down,HammAli & Navai & Misha Marvin,Я закохався,83,3,32,,,,
90,up,Жадан і собаки,Мальви,98,72,20,,,,
91,down,Ассамблеи Бога,Страху Більше Вже Нема,71,71,2,,,,
92,-,Crystal Castles,Kerosene,-,86,3,,,,
93,down,Ostrovskyi & MAYOROVA,Твої Тату,88,16,17,,,,
94,down,SadSvit,Персонажі,87,84,3,,,,
95,down,SadSvit,Касета,90,69,17,,,,
96,down,YAKTAK,Поруч,66,52,3,,,,
97,-,Zheka,Нина,-,82,1,,,,
98,-,Okean Elzy,На небі,-,45,10,,,,
99,-,Parfeniuk,Провела екскурсію 2.0,-,63,12,,,,
