Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,1,1,3,,,,
2,-,Ed Sheeran,2step (feat. Lil Baby),-,2,1,,,,
3,down,KALUSH,Додому (feat. Skofka),2,2,49,,,,
4,up,Streaplers,Stefanie,5,1,3,,,,
5,up,Chico & Qatoshi,Допоможе ЗСУ,9,3,2,,,,
6,-,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,-,6,1,,,,
7,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),6,1,13,,,,
8,down,Хорея Козацька,Ой у лузі червона калина,7,4,3,,,,
9,down,alyona alyona,Рідні мої (feat. Jerry Heil),8,8,3,,,,
10,up,Мюслі UA,"Вова, їбашь їх блять",10,7,5,,,,
11,up,Один в каное,У мене немає дому,12,8,10,,,,
12,down,Анна Тринчер,Не залишай,11,11,3,,,,
13,-,Skofka,Не забудем і не пробачим,-,5,1,,,,
14,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,13,1,23,,,,
15,up,ANNA ASTI & Philipp Kirkorov,Хобби,16,15,2,,,,
16,down,Shablya,Браття українці,14,13,3,,,,
17,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],15,5,10,,,,
18,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),19,11,8,,,,
19,up,KALUSH,Файна (feat. Skofka),29,6,27,,,,
20,up,MAX BARSKIH,Буде весна,22,10,9,,,,
21,up,Люся Чеботина,СОЛНЦЕ МОНАКО,26,1,27,,,,
22,-,MamaRika,Сину,-,22,1,,,,
23,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),31,15,20,,,,
24,up,Okean Elzy,Місто весни (feat. Один в каное),28,8,29,,,,
25,up,Bakun,"Русский военный корабль, иди нахуй!",25,21,6,,,,
26,up,Skofka,В дорогу,40,23,10,,,,
27,down,BURLA,Руський корабль,23,23,5,,,,
28,-,Ploho,Москва,-,28,1,,,,
29,-,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),-,3,1,,,,
30,down,Ірина Федишин,Розстріляна весна (Буча),21,7,4,,,,
31,up,Wellboy,Вишнi,33,1,27,,,,
32,down,Wellboy,Гуси,30,3,35,,,,
33,up,Skofka,Ой на ой,39,13,8,,,,
34,up,Один в каное,Човен,35,23,11,,,,
35,down,Khrystyna Soloviy,Українська лють (Bella Ciao Cover),32,12,7,,,,
36,up,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,36,5,30,,,,
37,up,100лица,ЗСУ,41,30,7,,,,
38,down,Artem Pivovarov & Zlata Ognevich,До весни,17,17,2,,,,
39,up,Boombox,Люди,42,21,11,,,,
40,up,KALUSH,Давай начистоту (feat. Skofka),46,16,32,,,,
41,up,Patsyki Z Franeka,Марічка,54,5,8,,,,
42,-,Mirami,Sokoły,-,39,3,,,,
43,up,HammAli & Navai,Птичка,48,1,50,,,,
44,down,Galibri & Mavik,Федерико Феллини,37,1,47,,,,
45,up,Ислам Итляшев,Кобра,45,2,21,,,,
46,up,Skofka,Крузак,47,27,29,,,,
47,-,Scriptonite & Райда,Baby mama,-,4,41,,,,
48,up,Tom Odell,Another Love,51,25,15,,,,
49,up,Wellboy,Nozzy Bossy,49,2,13,,,,
50,-,Marina and the Kats,Shim Sham,-,27,1,,,,
51,down,SHUMEI,Біля тополі,44,9,5,,,,
52,down,Okean Elzy,Не твоя війна,43,3,11,,,,
53,down,Jalsomino,Чорнобаївка,34,17,4,,,,
54,up,KALUSH,Хвилi (feat. Jerry Heil),64,10,14,,,,
55,up,Antytila,"Люди, як кораблі",62,37,6,,,,
56,up,Walker & Royce & VNSSA,Rave Grave,57,56,2,,,,
57,down,MAX BARSKIH,Don't Fuck With Ukraine,27,27,2,,,,
58,down,Artik & Asti,Гармония,56,3,16,,,,
59,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",65,21,12,,,,
60,up,Cypis,Putin,66,11,11,,,,
61,down,ANNA ASTI,Феникс,58,1,17,,,,
62,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),55,1,6,,,,
63,down,Skryabin,Спи собі сама,50,50,2,,,,
64,down,Джазова Колекція Музики,Щасливий ранок,61,45,9,,,,
65,up,NK,Я - Україна,68,14,8,,,,
66,-,Тартак,Жити,-,66,1,,,,
67,-,The One World Ensemble,Государственный Гимн Российской Федерации (Национальный Гимн России - Россия),-,67,1,,,,
68,up,MamaRika,Prolisky,74,68,6,,,,
69,up,Boombox,Наодинці,70,41,10,,,,
70,down,Meri,Я з україни,69,17,11,,,,
71,down,Stigmata,Поколение Z,59,10,4,,,,
72,-,Duke Dumont,Ocean Drive,-,57,1,,,,
73,up,Jerry Heil,#ПОШТА,77,21,14,,,,
74,up,Zozulya,Чорне і біле,90,17,5,,,,
75,up,Lvivdanceclub,Вона,87,56,2,,,,
76,down,Skryabin,Старі фотографіі,75,60,4,,,,
77,-,Apashe,Uebok (feat. Instasamka) [VIP],-,65,1,,,,
78,-,Dakh Daughters,Візьми,-,78,1,,,,
79,-,DVRST,Close Eyes,-,51,21,,,,
80,up,Пирятин,Artillery,82,31,11,,,,
81,-,TOLOKA,Поки молоді,-,68,1,,,,
82,-,Skofka,СІРНИК,-,49,1,,,,
83,down,Taj Mahal,Lowdown Showdown,76,66,3,,,,
84,-,Руслан Черный,Ромашки,-,84,1,,,,
85,down,OPG SVYATIE,Не пробачу,83,77,3,,,,
86,-,Олександр Божик,Коломийка,-,74,1,,,,
87,-,Okean Elzy,Човен,-,87,1,,,,
88,down,JONY,Титры,79,60,3,,,,
89,down,PSY,That That (prod. & feat. SUGA of BTS),38,38,2,,,,
90,-,Vladimir Dantes,Обійми,-,90,1,,,,
91,down,Rammstein,Angst,20,20,2,,,,
92,down,Okean Elzy,Обійми,18,12,11,,,,
93,-,Piano Night Music Paradise,After Dark,-,67,1,,,,
94,up,Kamazz,Как ты там,97,28,14,,,,
95,down,Artem Pivovarov,Дом,91,68,15,,,,
96,down,General Knas,12/12,85,69,3,,,,
97,down,Skryabin,Старі фотографії,95,75,2,,,,
98,down,Artem Pivovarov & Лилу45,Радiсно,80,28,6,,,,
