Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RASA,Пчеловод,2,1,4,,,,
2,up,Tones and I,Dance Monkey,4,1,4,6,2019-10-06,1,2019-11-10
3,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),3,1,4,,,,
4,down,Little Big,Go Bananas,1,1,2,,,,
5,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),5,2,4,,,,
6,up,NK,Elefante,6,1,4,,,,
7,up,Arthur Pirozhkov,Зацепила,7,6,4,,,,
8,up,Нурминский,Валим,8,7,4,,,,
9,up,Arthur Pirozhkov,#Алкоголичка,11,3,4,,,,
10,up,The Limba,Смузи,30,2,3,,,,
11,down,#2Mashi,Мама я танцую,10,6,4,,,,
12,down,Artik & Asti,Под гипнозом,9,3,4,,,,
13,down,Инна Вальтер,Дымом лечилась,12,12,4,,,,
14,down,JONY,Комета,13,10,4,,,,
15,up,Zivert,Credo,16,5,4,,,,
16,down,Zivert,Life,14,8,4,,,,
17,down,ANIVAR,Любимый человек,15,3,4,,,,
18,-,Max Barskih,"Лей, не жалей",-,18,1,,,,
19,up,NILETTO,Любимка,33,2,4,,,,
20,down,Nebezao,Как ты там? (feat. Андрей Леницкий),18,18,4,,,,
21,down,HammAli & Navai,Прятки,17,9,4,,,,
22,down,HammAli & Navai,Девочка-война,20,4,4,,,,
23,down,RYZE,Тебя манят,22,16,4,,,,
24,down,ALEX&RUS,Дикая львица,23,21,4,,,,
25,up,Zivert,Beverly Hills,53,17,4,,,,
26,down,Jah Khalib,Джадуа,19,11,4,,,,
27,up,Dabro,Поцелуй,43,15,3,,,,
28,down,Mitchel,Айкос,24,24,4,,,,
29,up,Ramil',Пальцами по губам,41,28,2,,,,
30,down,HammAli & Navai & Misha Marvin,Я закохався,21,3,3,,,,
31,up,Navai & Bahh Tee,Не приму и даром,47,12,4,,,,
32,down,Бабек Мамедрзаев,Принцесса,29,28,4,,,,
33,down,SAINt JHN,Roses (Imanbek Remix Extended),26,20,3,84,2020-04-05,61,2020-05-24
34,down,MORGENSHTERN,Новый Мерин,25,13,4,,,,
35,up,Sam Wick,Сон (Jarico Remix),39,25,4,,,,
36,down,Tanir & Tyomcha,Da Da Da,28,13,3,,,,
37,up,Olya Polyakova,"Эй, секундочку",60,20,2,,,,
38,down,Dima Bilan,Химия,27,25,4,,,,
39,down,Bailo & Lit Lords,Want (feat. Tima Dee),37,23,4,,,,
40,down,Mojito,Руки прочь,34,22,4,,,,
41,down,Vremya & Steklo,Дим,35,21,4,,,,
42,up,Hanna,Музыка звучит,50,42,4,,,,
43,down,RSAC,NBA,38,17,4,,,,
44,-,Super Zhorik,Хочу тибя любицца,-,29,1,,,,
45,down,Vremya & Steklo,Лох,32,4,4,,,,
46,-,Мэвл,Холодок,-,3,1,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,40,33,4,1,2019-10-06,1,2019-10-06
48,-,Tabula Rasa,Tabula Rasa,-,19,1,,,,
49,down,Max Korzh,2 типа людей,46,19,4,,,,
50,up,ST,Моя Вина (feat. Artik & Asti),64,44,2,,,,
51,down,LINKIN PARK,In the End,45,37,4,,,,
52,down,Big Baby Tape,Trap Luv,36,23,4,,,,
53,up,Олександр Пономарьов,Гімн України,73,47,2,,,,
54,down,GAYAZOV$ BROTHER$,Пьяный туман,52,49,4,,,,
55,down,Инна Вальтер,Не для тебя,54,52,4,,,,
56,down,Allj,Sayonara детка (feat. Era Istrefi),51,35,4,,,,
57,up,MONATIK,Каждый раз,58,26,4,,,,
58,-,Havana,I Lost You (feat. Yaar),-,54,2,,,,
59,up,Egor Kreed,Сердцеедка,59,28,4,,,,
60,down,Mia Boyka,Ананас Адидас,57,46,4,,,,
61,down,Mot,Перекрёстки,48,48,4,,,,
62,up,Billie Eilish,everything i wanted,79,40,2,53,2019-11-17,3,2019-11-24
63,up,3-ий Январь,Хочешь,63,50,4,,,,
64,down,Klava Koka,Половина,62,36,4,,,,
65,-,БЕЗ ОБМЕЖЕНЬ,Весь світ,-,22,1,,,,
66,up,ЭGO,Моя хулиганка,68,16,4,,,,
67,-,Tina Karol,Иди на жизнь,-,49,1,,,,
68,down,Irina Dubtsova,Не целуешь,65,65,4,,,,
69,up,Roully,O Baby Mama,71,51,4,,,,
70,down,FILV & Edmofo,Clandestina,61,40,4,,,,
71,-,Maroon 5,Memories,-,41,1,36,2019-10-06,2,2019-11-17
72,down,NЮ,Веснушки,70,64,4,,,,
73,up,Bonsai,Она,76,56,4,,,,
74,up,Jah Khalib & MARUV,По льду,74,31,4,,,,
75,up,Моя дорогая,Моя дорогая (Красная королева),75,75,2,,,,
76,down,Klava Koka & MORGENSHTERN,Мне пох,31,1,2,,,,
77,-,Egor Kreed,Love Is,-,77,1,,,,
78,-,Rauf & Faik,Детство,-,75,2,,,,
79,down,Little Big,Rock-Paper-Scissors,55,4,4,,,,
80,down,Zell & Nard,Morena (feat. Batrai),72,12,4,,,,
81,up,Sub Urban,Cradles,90,79,3,,,,
82,down,Miko,Девочка в тренде,78,23,4,,,,
83,up,VERBEE,Время не лечит,87,58,4,,,,
84,down,Zivert,Двусмысленно (feat. M'Dee),83,66,4,,,,
85,down,GROSU,Луна,84,44,4,,,,
86,down,LOBODA,В зоне риска,82,63,4,,,,
87,down,Y2K & bbno$,Lalala,85,61,4,11,2019-10-06,11,2019-10-06
88,-,Oleg Vinnik,Безумная любовь,-,42,1,,,,
89,up,Гузель Хасанова,В пять утра,94,73,3,,,,
90,down,Olya Polyakova,Лёд тронулся,86,51,2,,,,
91,up,LOBODA,к чёрту любовь (Hardy Boy Remix),93,82,2,,,,
92,-,Polina Gagarina,Смотри,-,62,1,,,,
93,-,Dynoro & Gigi D'Agostino,In My Mind,-,90,2,,,,
94,up,ELMAN,Антигерой,97,51,4,,,,
95,up,VERBEE,Бокал вина,98,86,3,,,,
96,down,ПТП,CHINA,92,79,4,,,,
97,-,Dua Lipa,Don't Start Now,-,57,3,19,2019-11-03,3,2020-01-05
98,-,Vanotek,Back to Me (feat. Eneli),-,98,1,,,,
