Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Хабиб,Ягода малинка,1,1,19,,,,
2,up,Султан Лагучев,Горький вкус,4,2,10,,,,
3,up,LOBODA,Родной,3,1,4,,,,
4,up,Artem Pivovarov,Дежавю (UA VERSION),6,3,37,,,,
5,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,5,3,7,,,,
6,down,Max Barskih & Zivert,BESTSELLER,2,2,2,,,,
7,up,DOROFEEVA,gorit,7,1,19,,,,
8,up,Dabro,Юность,8,1,43,,,,
9,up,BODIEV,Крузак 200,9,9,3,,,,
10,up,MORGENSHTERN,Cristal & МОЁТ,12,1,14,,,,
11,up,Ислам Итляшев,Она любила розы,15,9,30,,,,
12,down,Mia Boyka & Егор Шип,Пикачу,11,1,34,,,,
13,up,Basta & Zivert,неболей,18,2,34,,,,
14,-,10AGE,Нету интереса,-,8,1,,,,
15,down,Jah Khalib,Искал-нашёл,13,8,10,,,,
16,up,LOBODA,moLOko,16,2,15,,,,
17,down,Rakhim,Синий Lamborghini,14,14,4,,,,
18,up,Klava Koka & NILETTO,Краш,20,3,43,,,,
19,up,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],26,19,5,,,,
20,up,Egor Kreed,Голос,22,8,5,,,,
21,up,Konfuz,Ратата,21,5,9,,,,
22,up,Miyagi & Andy Panda,Там ревели горы,27,14,37,,,,
23,up,Mot & JONY,Лилии,23,13,3,,,,
24,down,Super Zhorik,Чао! Чао!,19,19,2,,,,
25,down,kostromin,Моя голова винтом,17,9,9,,,,
26,down,Tina Karol,Скандал,24,2,7,,,,
27,up,Rauf & Faik & NILETTO,Если тебе будет грустно,28,7,30,,,,
28,up,Super Zhorik,Золото,29,11,42,,,,
29,down,Ani Lorak,Наполовину,25,5,5,,,,
30,up,Jamik & PUSSYKILLER,Франция,63,30,2,,,,
31,-,Masked Wolf,Astronaut In The Ocean,-,31,9,60,2021-02-07,6,2021-04-04
32,-,Lil Nas X,MONTERO (Call Me By Your Name),-,11,1,3,2021-04-04,3,2021-04-04
33,down,Ваня Дмитриенко,Венера-Юпитер,30,5,13,,,,
34,down,UncleFlexxx,Camry 3.5,31,17,10,,,,
35,down,NK,Почуття,33,2,9,,,,
36,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),48,34,4,,,,
37,down,Канги,Эйя,32,6,15,,,,
38,down,SLAVA MARLOW,Снова я напиваюсь,36,1,26,,,,
39,-,Ramil',Сияй,-,3,35,,,,
40,down,Sticky M.A.,Yamakasi (feat. cclusi),38,38,2,,,,
41,up,Scriptonite,Чистый (OST «Псих»),41,20,16,,,,
42,down,NK,Девочки Рулят,10,10,4,,,,
43,up,MORGENSHTERN & Allj,Cadillac,45,1,14,,,,
44,up,Klava Koka,Пьяную домой,49,22,13,,,,
45,down,SEEMEE,Голодный пёс (feat. SODA LUV),42,42,3,,,,
46,down,Yung Trappa & MORGENSHTERN,Розовое Вино 2,35,23,3,,,,
47,down,ФОГЕЛЬ,ДУРАКАМ ВЕЗЁТ,39,34,5,,,,
48,down,HENSY,Поболело и прошло (Новогодняя версия),44,23,14,,,,
49,down,Artik & Asti,Бла Бла,40,34,3,,,,
50,-,Timati,Чокер,-,50,1,,,,
51,down,Artik & Asti,Миллениум,46,46,3,,,,
52,-,IOWA & RSAC,Зеленоглазое такси,-,52,1,,,,
53,up,Анет Сай & NILETTO,Не люблю?,65,53,3,,,,
54,down,Гудзон,Пьяная ночь,51,32,21,,,,
55,up,Korol I Shut,Кукла колдуна,61,48,11,,,,
56,-,ALTAYSKIY,Пьяные танцы,-,34,1,,,,
57,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],52,51,9,,,,
58,down,Murat Tkhagalegov,Я с ней кайфую,57,39,13,,,,
59,-,Scriptonite,Положение,-,59,2,,,,
60,up,Ваня Дмитриенко,Стерва,71,3,2,,,,
61,down,Канги,Возьми сердце моё,54,34,7,,,,
62,down,Gazan,АБУ БАНДИТ,55,37,7,,,,
63,down,Artik & Asti,Лампочки,56,51,3,,,,
64,down,MORGENSHTERN & Yung Trappa,FAMILY,47,47,2,,,,
65,down,Dabro,На крыше,58,54,15,,,,
66,up,Ramil' & Elena Temnikova,Из-за тебя,67,39,7,,,,
67,down,Gruppa Pizza,Дарья,59,18,13,,,,
68,down,Mona Songz,"Салют, Вера",60,24,13,,,,
69,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,84,21,14,,,,
70,-,SUPER★DRAGON,SUPER★DRAGON,-,70,1,,,,
71,down,Vladimir Dantes,Sasha,37,37,2,,,,
72,up,Ислам Итляшев,"Сердце, не ревнуй",79,47,8,,,,
73,up,Tiësto,The Business,77,66,12,52,2021-01-03,18,2021-04-04
74,down,Марлины,А ты такая вообще,64,57,2,,,,
75,up,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),75,75,2,,,,
76,down,Даня Милохин,Выдыхаю боль,72,72,5,,,,
77,up,Duncan Laurence,Arcade (feat. FLETCHER),78,59,3,100,2021-03-21,64,2021-04-25
78,down,Kari Kari,Kari Kari,76,52,7,,,,
79,down,Мурат Гамидов,Пидманула (feat. Adam),68,42,10,,,,
80,up,Пошлая Молли,Контракт,82,53,3,,,,
81,up,Vladimir Dantes,Если бы,81,12,20,,,,
82,down,Colorit,Быстро,66,54,5,,,,
83,up,Miyagi,Родная пой (feat. Kadi),89,65,4,,,,
84,up,KALUSH,Зорi,86,11,18,,,,
85,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,82,1,,,,
86,-,SERPO & FOREN,Не ругай меня мама,-,74,6,,,,
87,-,HammAli & Mari Kraymbreri,Медляк,-,27,20,,,,
88,-,Kaspiyskiy Gruz,Табор уходит в небо,-,88,2,,,,
89,down,DOROFEEVA,vecherinka,50,50,2,,,,
90,-,The Weeknd,Save Your Tears,-,27,7,80,2020-03-22,1,2021-03-21
91,-,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),-,20,20,,,,
92,down,"Xcho, Mr Lambo & Пабло",Дай мне огня,62,56,20,,,,
