Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Little Big,Hypnodancer,1,1,3,58,2020-05-17,58,2020-05-17
2,up,Artik & Asti,Девочка танцуй,3,1,16,,,,
3,up,RASA,Пчеловод,4,1,30,,,,
4,-,Raim,Двигаться,-,2,1,,,,
5,up,JONY,Ты беспощадна,13,5,2,,,,
6,-,Agust D,Daechwita,-,6,1,22,2020-05-31,22,2020-05-31
7,down,NILETTO,Любимка,6,2,30,,,,
8,down,Oleg Kenzov,По кайфу,7,2,12,,,,
9,-,The Limba & Andro,X.O,-,1,1,,,,
10,down,Little Big,UNO,9,1,11,34,2020-03-22,34,2020-03-22
11,down,Konfuz,Кайф ты поймала,10,9,8,,,,
12,down,Miyagi & Andy Panda,Kosandra,11,6,15,,,,
13,down,T-killah,Гречка мартини,8,8,3,,,,
14,down,6ix9ine,GOOBA,5,3,3,100,2020-05-10,2,2020-05-17
15,up,Тайпан & Agunda,Луна не знает пути (Demo Version),16,1,18,,,,
16,down,Klava Koka,Покинула чат,14,11,12,,,,
17,down,Cream Soda & Khleb,Плачу на техно,12,5,7,,,,
18,up,ФОГЕЛЬ,МАЛЬЧИК,18,18,3,,,,
19,up,Intelligency,August,19,9,12,,,,
20,down,Gidayyat & Gazan,Коронаминус,15,5,13,,,,
21,down,Tones and I,Dance Monkey,20,1,30,6,2019-10-06,1,2019-11-10
22,down,Dan Balan,#ВСЕПРОБАЧАТИ (feat. Oksana Mukha),2,2,2,,,,
23,down,Arthur Pirozhkov,#Алкоголичка,21,3,30,,,,
24,up,Korel,Кис-кис,69,22,2,,,,
25,up,Мэвл,Патамушка,25,1,24,,,,
26,-,Lady Gaga & Ariana Grande,Rain On Me,-,26,1,75,2020-05-24,1,2020-05-31
27,down,Artik & Asti,Все мимо,23,7,16,,,,
28,up,NK,Elefante,29,1,30,,,,
29,down,Little Big,Go Bananas,24,1,28,,,,
30,down,Нурминский,Валим,28,7,30,,,,
31,up,Oleg Kenzov,#Ракетабомбапетарда,31,17,9,,,,
32,down,EMIN,Камин (feat. JONY),27,16,9,,,,
33,down,Max Barskih,По секрету,17,17,2,,,,
34,down,Ramil,Вальс,26,12,5,,,,
35,down,Ганвест,Кайфули,33,25,8,,,,
36,up,Ханза & OWEEK,Вечеринка,75,34,2,,,,
37,down,Zivert,Beverly Hills,36,17,30,,,,
38,up,Zivert,ЯТЛ,38,20,15,,,,
39,down,Ayewaken,Blinding Lights,37,30,20,82,2020-01-26,44,2020-04-19
40,down,JONY & Andro,Мадам,34,9,13,,,,
41,up,Egor Kreed,Девочка с картинки,41,3,7,,,,
42,down,Little Big,I'm OK,39,31,12,,,,
43,up,Гудзон,Влюбилась в пацана,44,43,4,,,,
44,down,Max Korzh,Малолетка,35,3,12,,,,
45,-,YARMAK,Пара года,-,22,8,,,,
46,down,Klava Koka & MORGENSHTERN,Мне пох,43,1,28,,,,
47,down,LOBODA,Новый Рим,46,30,25,,,,
48,down,SAINt JHN,Roses (Imanbek Remix Extended),45,20,22,84,2020-04-05,61,2020-05-24
49,down,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),47,22,7,,,,
50,up,Artik & Asti,Чувства,52,3,16,,,,
51,down,MONATIK,СИЛЬНО,50,9,14,,,,
52,-,Zivert,Fly 2 (feat. NILETTO),-,45,1,,,,
53,down,Doja Cat,Boss Bitch,51,35,15,60,2020-03-22,23,2020-04-26
54,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,54,4,19,,,,
55,up,Daria Grace and the Pre-War Ponies,Pettin' In the Park (feat. Daria Grace),76,38,2,,,,
56,-,Boulevard Depo,???????? ????,-,56,1,,,,
57,up,T1One,Некрасиво,61,30,12,,,,
58,down,ФОГЕЛЬ,СТЕРВА,57,26,18,,,,
59,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),49,20,4,,,,
60,-,Egor Kreed & Loc-Dog,Карие Глаза,-,60,1,,,,
61,-,Klava Koka,Бабы,-,54,1,,,,
62,down,Miyagi & Andy Panda,Utopia,55,13,9,,,,
63,down,Rakhim,Кто тебе сказал?,40,17,5,,,,
64,down,HammAli & Navai,Пустите меня на танцпол,60,55,11,,,,
65,up,Dabro,Поцелуй,81,15,22,,,,
66,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),66,25,3,,,,
67,down,GAYAZOV$ BROTHER$,ХЕДШОТ,65,60,4,,,,
68,down,Артём Кинг,Ну здравствуй,53,53,5,,,,
69,down,MORGENSHTERN,ОНА - ОНО,67,11,19,,,,
70,up,LOBODA,Мой,73,6,2,,,,
71,down,Xcho,Лондон,56,56,5,,,,
72,down,Kambulat,Томас Шелби,59,50,4,,,,
73,down,Future,Life Is Good (feat. Drake),58,58,9,86,2020-01-12,6,2020-01-19
74,up,MACAN,Кино,79,73,7,,,,
75,up,HOMIE,Паранойя (feat. Лёша Свик & Dramma),78,62,11,,,,
76,-,САМЕДЛИ,Ты такая по приколу,-,76,1,,,,
77,down,Канги,Просто услышь меня,70,24,12,,,,
78,down,NK,Воспоминания,22,22,2,,,,
79,down,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),77,55,18,,,,
80,up,Sergey Babkin,Хто далi йде,80,53,13,,,,
81,down,Xcho,Гангстер,72,62,11,,,,
82,down,Little Big,Lolly Bomb,64,60,4,,,,
83,up,Карен Черноморских,Океаны морей,90,72,8,,,,
84,-,Александр Морозов,Фантазер,-,53,9,,,,
85,-,HammAli & Navai,А если это любовь?,-,7,6,,,,
86,up,konfuz,Ути путишка,94,26,18,,,,
87,down,Jerry Heil,#Небейбі,71,65,4,,,,
88,-,Filatov & Karas,Лирика (feat. Masha),-,80,2,,,,
89,down,Скриптонит,Москва любит...,86,60,3,,,,
90,-,ФОГЕЛЬ,РЕВНУЮ,-,79,4,,,,
91,down,Doja Cat,Say So (feat. Nicki Minaj),84,82,5,57,2020-03-08,13,2020-05-10
92,down,Queen,The Show Must Go On,88,75,12,,,,
93,down,Misha Marvin,Ай-яй-яй,68,68,2,,,,
94,-,Vremya & Steklo,Навсегда/Никогда,-,9,10,,,,
95,down,Viktor Korolev,Хрустальный замок,92,92,3,,,,
96,up,Andy Panda,Endorphin (feat. Miyagi),98,71,11,,,,
97,-,Нурминский,А я еду в Порш,-,59,1,,,,
98,down,IC3PEAK,Плак-Плак,74,33,5,,,,
