Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN & Allj,Cadillac,1,1,3,,,,
2,up,The Limba & Andro,X.O,2,1,5,,,,
3,up,Klava Koka & NILETTO,Краш,21,3,3,,,,
4,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,3,3,3,,,,
5,up,HENSY,Поболело и прошло,53,2,2,,,,
6,down,Sleepy,Дочка прокурора,4,4,3,,,,
7,down,Raim,Двигаться,6,2,5,,,,
8,down,Little Big,Hypnodancer,7,1,7,58,2020-05-17,58,2020-05-17
9,up,Artik & Asti,Девочка танцуй,10,1,20,,,,
10,up,Karnaval,Психушка,55,10,2,,,,
11,up,RASA,Пчеловод,11,1,34,,,,
12,down,Shooval,Мы открываем бизнес (Skit),9,9,2,,,,
13,down,NILETTO,Любимка,12,2,34,,,,
14,down,LOBODA,Мой,13,6,6,,,,
15,up,Dabro,Юность,18,1,3,,,,
16,down,JONY,Ты беспощадна,14,5,6,,,,
17,down,Oleg Kenzov,По кайфу,15,2,16,,,,
18,down,Klava Koka,Покинула чат,17,11,16,,,,
19,down,Miyagi & Andy Panda,Kosandra,16,6,19,,,,
20,up,Misha Marvin & Hanna,Французский поцелуй (Red Max Remix),20,13,3,,,,
21,up,Little Big,UNO,27,1,15,34,2020-03-22,34,2020-03-22
22,up,HammAli & Navai,А если это любовь?,81,7,10,,,,
23,up,Arthur Pirozhkov,#Алкоголичка,28,3,34,,,,
24,down,Oleg Kenzov,#Ракетабомбапетарда,23,17,13,,,,
25,down,Konfuz,Кайф ты поймала,24,9,12,,,,
26,down,Tones and I,Dance Monkey,25,1,34,6,2019-10-06,1,2019-11-10
27,down,Cream Soda & Khleb,Плачу на техно,26,5,11,,,,
28,down,6ix9ine & Nicki Minaj,TROLLZ,5,5,2,89,2020-06-14,4,2020-06-21
29,up,T-killah,Гречка мартини,31,8,7,,,,
30,down,"Timati, GeeGun & Даня Милохин",Хавчик,8,8,3,,,,
31,down,ФОГЕЛЬ,МАЛЬЧИК,30,18,7,,,,
32,down,Intelligency,August,29,9,16,,,,
33,-,Artik & Asti,Под гипнозом,-,3,23,,,,
34,down,6ix9ine,GOOBA,19,3,7,100,2020-05-10,2,2020-05-17
35,up,Нурминский,Валим,35,7,34,,,,
36,down,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),33,21,4,,,,
37,down,Мэвл,Патамушка,34,1,28,,,,
38,up,EMIN,Камин (feat. JONY),38,16,13,,,,
39,down,Тайпан & Agunda,Луна не знает пути (Demo Version),32,1,22,,,,
40,down,Gidayyat & Gazan,Коронаминус,37,5,17,,,,
41,up,Super Zhorik,Золото,41,11,2,,,,
42,up,Zivert,Beverly Hills,46,17,34,,,,
43,up,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,49,14,3,,,,
44,down,Ганвест,Кайфули,43,25,12,,,,
45,down,Artik & Asti,Все мимо,39,7,20,,,,
46,up,Zivert,ЯТЛ,50,20,19,,,,
47,down,Tanir & Tyomcha,До мурашек,44,44,4,,,,
48,down,Max Barskih,По секрету,45,17,6,,,,
49,-,Klava Koka & MORGENSHTERN,Мне пох,-,1,31,,,,
50,up,Zivert,Fly 2 (feat. NILETTO),52,45,5,,,,
51,-,ФОГЕЛЬ,ВЫПУСКНИК,-,51,1,,,,
52,down,Korel,Кис-кис,36,22,6,,,,
53,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),56,25,7,,,,
54,down,Dan Balan,#ВСЕПРОБАЧАТИ (feat. Oksana Mukha),48,2,6,,,,
55,-,GeeGun,Таких не бывает (feat. Artik & Asti),-,55,1,,,,
56,up,MARUV & Boosin,I Want You,60,56,3,,,,
57,down,Max Korzh,Малолетка,54,3,16,,,,
58,down,JONY & Andro,Мадам,57,9,17,,,,
59,up,Ханза & OWEEK,Вечеринка,89,34,5,,,,
60,up,Artik & Asti,Чувства,71,3,20,,,,
61,up,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),64,22,11,,,,
62,down,Нурминский,А я еду в Порш,59,59,5,,,,
63,down,Doja Cat,Boss Bitch,58,35,19,60,2020-03-22,23,2020-04-26
64,up,Bhad Bhabie,Gucci Flip Flops (feat. Lil Yachty),90,61,2,,,,
65,-,Jah Khalib,Море,-,65,3,,,,
66,down,Max Korzh,Вспоминай меня,22,22,2,,,,
67,down,GAYAZOV$ BROTHER$,ХЕДШОТ,61,60,8,,,,
68,-,Lesha Svik,Луна,-,36,12,,,,
69,-,Sir Vlada,Without Limits,-,69,1,,,,
70,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),65,20,8,,,,
71,down,MACAN,Се ля ви,70,63,4,,,,
72,-,Kino,Кукушка,-,58,16,,,,
73,down,Ramil,Вальс,66,12,9,,,,
74,up,T1One,Некрасиво,96,30,16,,,,
75,down,Egor Kreed,Девочка с картинки,63,3,11,,,,
76,down,Гудзон,Влюбилась в пацана,73,43,8,,,,
77,-,twocolors,Lovefool,-,52,1,,,,
78,down,Future,Life Is Good (feat. Drake),69,58,13,86,2020-01-12,6,2020-01-19
79,down,Klava Koka,Бабы,68,54,5,,,,
80,-,"Dreamville, Lute, Omen, Ari Lennox & EARTHGANG","Revenge (feat. Ari Lennox, EARTHGANG, Childish Major & REASON)",-,80,1,,,,
81,down,MACAN,Кино,79,73,11,,,,
82,down,Boulevard Depo,????????,67,52,4,,,,
83,-,Mary Gu,Пьяный романтик,-,56,1,,,,
84,down,Miyagi & Andy Panda,Utopia,74,13,13,,,,
85,down,Filatov & Karas,Лирика (feat. Masha),80,80,6,,,,
86,down,MORGENSHTERN,ПОСОСИ,77,73,3,,,,
87,up,Bi-2,Варвара,92,85,3,,,,
88,down,Xcho,Лондон,75,56,9,,,,
89,down,Bavé,I'm Here Now,84,84,2,,,,
90,-,HOMIE,Паранойя (feat. Лёша Свик & Dramma),-,62,13,,,,
91,down,КОРРУПЦИЯ,Красный бархат,88,54,15,,,,
92,up,Queen,The Show Must Go On,95,75,15,,,,
93,-,NЮ,Веснушки,-,64,9,,,,
94,-,DAVA,ЧЁРНЫЙ БУМЕР (feat. SERYOGA),-,15,1,,,,
95,down,Александр Морозов,Фантазер,86,53,13,,,,
96,down,Kambulat,Томас Шелби,82,50,8,,,,
