Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",34,1,3,,,,
2,up,KALUSH,Додому (feat. Skofka),2,2,44,,,,
3,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),3,1,8,,,,
4,down,"Dj Freccia, Giovanni Montagna & Chiara Causetti",Máxima Velocidad (feat. Stefania Perfetti),1,1,8,,,,
5,up,Patsyki Z Franeka,Марічка,66,5,3,,,,
6,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],5,5,5,,,,
7,-,Мюслі UA,"Вова, їбашь їх блять",-,7,1,,,,
8,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,4,1,19,,,,
9,down,Shablya,Браття українці,7,6,5,,,,
10,up,MAX BARSKIH,Буде весна,10,10,4,,,,
11,up,Один в каное,У мене немає дому,11,8,5,,,,
12,up,Khrystyna Soloviy,Українська лють (Bella Ciao Cover),55,12,2,,,,
13,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),14,11,3,,,,
14,down,Okean Elzy,Не твоя війна,8,3,6,,,,
15,down,Les 12 Salopards,"Allez les 12, pt. 1",6,1,4,,,,
16,down,Люся Чеботина,СОЛНЦЕ МОНАКО,9,1,22,,,,
17,down,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,13,5,25,,,,
18,down,ROMAX,Батько наш - Бандера,16,8,6,,,,
19,down,Skofka,Ой на ой,15,13,3,,,,
20,up,Cypis,Putin,20,11,6,,,,
21,up,Boombox,Люди,21,21,6,,,,
22,down,Galibri & Mavik,Федерико Феллини,18,1,42,,,,
23,up,Один в каное,Човен,28,23,6,,,,
24,down,KAZKA,I AM NOT OK,12,12,2,,,,
25,up,Okean Elzy,Місто весни (feat. Один в каное),25,8,24,,,,
26,down,Khrystyna Soloviy,"Хто, як не ти?",22,19,6,,,,
27,down,Ислам Итляшев,Кобра,19,2,16,,,,
28,-,Artem Pivovarov & Лилу45,Радiсно,-,28,1,,,,
29,down,NK,Я - Україна,23,14,3,,,,
30,up,100лица,ЗСУ,45,30,2,,,,
31,down,Minelli,Rampampam,30,1,48,,,,
32,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),33,15,15,,,,
33,down,HammAli & Navai,Птичка,24,1,45,,,,
34,down,Artik & Asti,Гармония,27,3,11,,,,
35,down,Meri,Я з україни,26,17,6,,,,
36,up,Scriptonite & Райда,Baby mama,36,4,40,,,,
37,-,Skryabin,"Люди, як кораблі (RMX)",-,37,1,,,,
38,up,Tom Odell,Another Love,43,25,10,,,,
39,down,ANNA ASTI,Феникс,32,1,12,,,,
40,down,shadowraze,Showdown,35,13,5,,,,
41,down,Skryabin,Бандерштатівські коломийки (Live),38,26,3,,,,
42,up,Пирятин,Artillery,42,31,6,,,,
43,up,KALUSH,Давай начистоту (feat. Skofka),44,16,27,,,,
44,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,1,1,,,,
45,up,Джазова Колекція Музики,Щасливий ранок,47,45,5,,,,
46,down,SHuM,Phantom Limb,40,40,6,,,,
47,down,Boombox,Наодинці,41,41,5,,,,
48,down,Okean Elzy,Обійми,31,12,6,,,,
49,up,Wellboy,Вишнi,62,1,22,,,,
50,down,Lyapis Trubetskoy,Воины света,46,17,6,,,,
51,-,KALUSH & alyona alyona,Гори (Gory),-,51,2,,,,
52,down,Jerry Heil,#ПОШТА,48,21,9,,,,
53,down,Go_A,Kalyna,29,27,3,,,,
54,down,YARMAK,Вставай,51,45,6,,,,
55,down,INSTASAMKA,SHAKE,17,17,2,,,,
56,down,СКАЙ,Не відступати і не здаватись,50,34,3,,,,
57,up,Skofka,В дорогу,63,23,5,,,,
58,-,Wellboy,Гуси,-,3,30,,,,
59,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),53,10,19,,,,
60,-,Skryabin,Старі фотографіі,-,60,1,,,,
61,up,Igor Talkov,Я вернусь,69,61,6,,,,
62,up,IC3PEAK,Марш,73,40,8,,,,
63,up,Wellboy,Nozzy Bossy,80,2,8,,,,
64,up,KALUSH,Хвилi (feat. Jerry Heil),78,10,9,,,,
65,-,Skofka,Крузак,-,27,24,,,,
66,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",71,21,7,,,,
67,up,LAUD,2 дні,68,67,2,,,,
68,up,KALUSH,Таксі (feat. Христина Соловій),70,14,16,,,,
69,up,Kozak System,Подай зброю,72,69,4,,,,
70,down,Kamazz,Как ты там,59,28,9,,,,
71,down,Арсен Шахунц,Бандитка,67,14,7,,,,
72,-,Hillsong На Русском Языке,Благодать на Благодать,-,18,2,,,,
73,down,Остап Парфёнов & Nvkrn134,ТЫ НЕ КОРОЛЕВА (Remix),60,45,7,,,,
74,up,FACE,ЛАБИРИНТ,98,74,2,,,,
75,up,shadowraze,Astral Step,83,18,12,,,,
76,-,Skryabin,Спи собі сама (Own Remix),-,76,1,,,,
77,up,ALEKS ATAMAN & Finik.Finya,Снежинки,77,12,14,,,,
78,down,Антон Токарев,Седьмой лепесток,65,44,10,,,,
79,up,Okean Elzy,Я так хочу...,84,69,6,,,,
80,up,Рустам Нахушев,Три желания,93,80,3,,,,
81,up,Tina Karol,Україна - це ти (Live),92,81,3,,,,
82,-,YARMAK,Потрібен живим,-,36,3,,,,
83,-,Jamala,1944 (Eurovision 2016 - Ukraine),-,83,2,,,,
84,down,Xcho,Эскизы,81,30,16,,,,
85,-,YARMAK,Вона,-,82,2,,,,
86,-,Bakun,"Русский военный корабль, иди нахуй!",-,21,1,,,,
87,down,YARMAK,22 (feat. Tof),64,25,6,,,,
88,down,MUJEVA,Между нами ничего нет,86,80,4,,,,
89,-,MamaRika,Prolisky,-,68,1,,,,
90,down,Faze Alone,Faze Alone,82,64,9,,,,
91,-,"Олександр Пономарьов, DZIDZIO, Artem Pivovarov & ALEKSEEV",Чому?,-,44,2,,,,
92,-,I Am,I Am: The Anthem,-,92,1,,,,
93,down,Miyagi & Andy Panda,Буревестник,89,5,13,,,,
94,down,Sahara,Love so Fine (Soulful House Mix),90,42,7,,,,
95,up,Motor'Rolla,8-ий колір,95,81,2,,,,
