Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mia Boyka & Егор Шип,Пикачу,1,1,2,,,,
2,up,Dabro,Юность,2,1,11,,,,
3,up,MORGENSHTERN,ICE (feat. MORGENSHTERN),3,1,4,,,,
4,up,Klava Koka & NILETTO,Краш,4,3,11,,,,
5,-,Little Big,Tacos,-,5,1,,,,
6,down,Ramil',Сияй,5,3,5,,,,
7,down,HENSY,Поболело и прошло,6,2,10,,,,
8,up,Basta & Zivert,неболей,8,2,2,,,,
9,up,HammAli & Navai,А если это любовь?,10,7,18,,,,
10,down,The Limba & Andro,X.O,7,1,10,,,,
11,down,Miyagi & Andy Panda,Minor,9,9,4,,,,
12,down,Gafur & JONY,Lollipop,11,11,5,,,,
13,up,DAVA,РОЛЕКС (feat. Филипп Киркоров),52,13,2,,,,
14,up,Miyagi & Andy Panda,Там ревели горы,14,14,5,,,,
15,down,Arthur Pirozhkov,#ПеретанцуйМеня,13,9,6,,,,
16,up,DJ Smash,БЕГИ (feat. Poët),70,7,2,,,,
17,down,Super Zhorik,Золото,15,11,10,,,,
18,up,Misha Marvin & Hanna,Французский поцелуй (Red Max Remix),22,13,11,,,,
19,up,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,19,6,7,,,,
20,down,MITCHEL,А уже фсё,12,11,5,,,,
21,up,VERBEE & KARA KROSS,Не смогу,65,21,2,,,,
22,up,Artik & Asti,Девочка танцуй,23,1,28,,,,
23,down,NILETTO,Любимка,17,2,42,,,,
24,up,Artem Pivovarov,Дежавю (UA VERSION),28,3,5,,,,
25,down,Max Korzh,Тепло,21,21,2,,,,
26,up,Little Big,Hypnodancer,31,1,15,58,2020-05-17,58,2020-05-17
27,down,MOZGI,Chica Bamboni,16,7,6,,,,
28,down,Oleg Kenzov,По кайфу (Y:K Remix),24,24,10,,,,
29,down,LOBODA & PHARAOH,Boom Boom,18,6,3,,,,
30,down,LOBODA,Мой,29,6,14,,,,
31,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,25,14,11,,,,
32,down,Нурминский,Валим,27,7,42,,,,
33,down,Klava Koka,Покинула чат,26,11,24,,,,
34,up,JONY,Ты беспощадна,35,5,14,,,,
35,up,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",37,33,8,,,,
36,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),36,25,15,,,,
37,down,Miyagi & Andy Panda,Kosandra,34,6,27,,,,
38,down,Oleg Kenzov,#Ракетабомбапетарда,30,17,21,,,,
39,down,ANIKV,Меня не будет (feat. SALUKI),33,26,5,,,,
40,down,Karnaval,Психушка,32,10,10,,,,
41,down,Konfuz,Кайф ты поймала,38,9,20,,,,
42,up,Stas Mikhaylov,Я буду очень тебя беречь!,45,42,5,,,,
43,down,Sleepy,Дочка прокурора,42,4,11,,,,
44,down,Tones and I,Dance Monkey,40,1,42,6,2019-10-06,1,2019-11-10
45,down,Raim,Двигаться,39,2,13,,,,
46,down,Мэвл,Патамушка,41,1,36,,,,
47,down,Klava Koka & MORGENSHTERN,Мне пох,46,1,39,,,,
48,up,BLACKPINK,How You Like That,51,5,8,3,2020-07-05,3,2020-07-05
49,down,Natan & Ганвест,Ананасовый сироп,43,28,7,,,,
50,up,Max Barskih,По секрету,50,17,14,,,,
51,up,ФОГЕЛЬ,МАЛЬЧИК,56,18,15,,,,
52,-,Little Big,UNO,-,1,21,34,2020-03-22,34,2020-03-22
53,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),53,44,4,,,,
54,up,Nebezao & NЮ,Если бы не ты,84,54,2,,,,
55,down,Vremya & Steklo,Last Dance,54,9,6,,,,
56,down,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),49,21,12,,,,
57,-,Miyagi & Andy Panda,Мало нам,-,57,2,,,,
58,down,Cream Soda & Khleb,Плачу на техно,55,5,19,,,,
59,-,GAVRILINA,Жу Жу,-,54,1,,,,
60,up,JANAGA,Малыш,61,55,4,,,,
61,up,MONATIK,Каждый раз,87,26,27,,,,
62,down,Max Korzh,Времена,20,20,2,,,,
63,up,Асия,Ну чё ты такой хороший?,80,63,2,,,,
64,down,Bahh Tee & Turken,Тобой дышу,63,63,2,,,,
65,down,Tanir & Tyomcha,До мурашек,58,44,12,,,,
66,up,Ruslan Nabiev,По ресторанам,75,64,2,,,,
67,down,Jah Khalib,На своём вайбе (feat. Гуф),60,60,2,,,,
68,down,T-killah,Гречка мартини,62,8,15,,,,
69,down,EMIN,МММ,68,40,6,,,,
70,-,БЕЗ ОБМЕЖЕНЬ,"Героям (feat. Іван Леньо, Сергій Соловій (KOZAK SYSTEM), Олег Собчук (SKAI/СКАЙ) & Артур Данієлян)",-,48,1,,,,
71,-,Little Big,Go Bananas,-,1,31,,,,
72,-,Kino,Кукушка,-,58,18,,,,
73,down,Karnaval,Опять домой,59,27,6,,,,
74,down,Ганвест,Кайфули,69,25,20,,,,
75,down,Smallblanca Original,King Throne,71,71,3,,,,
76,down,Cardi B,WAP (feat. Megan Thee Stallion),44,34,2,80,2020-08-09,1,2020-08-16
77,-,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),-,18,1,,,,
78,-,Ani Lorak,Three Ordinary Words,-,49,1,,,,
79,down,DAVA,ЧЁРНЫЙ БУМЕР (feat. SERYOGA),67,15,9,,,,
80,down,twocolors,Lovefool,78,52,9,,,,
81,-,Канги,Вали,-,22,1,,,,
82,up,MORGENSHTERN & Allj,Cadillac Club Remix (by Skazka Music),85,52,3,,,,
83,down,Zivert,Fly 2 (feat. NILETTO),77,45,13,,,,
84,down,Max Barskih,Silence,47,47,2,,,,
85,-,Mot,Бумажный дом,-,74,1,,,,
86,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),89,20,16,,,,
87,down,NILETTO,Ты такая красивая,66,57,4,,,,
88,down,Miyagi & Andy Panda,Yamakasi,81,13,5,,,,
89,down,Miyagi & Andy Panda,Utopia,88,60,5,,,,
90,down,Shooval,Мы открываем бизнес (Skit),76,9,10,,,,
91,up,GAYAZOV$ BROTHER$,ХЕДШОТ,92,60,16,,,,
92,down,Гудзон,Пьяная ночь,90,32,2,,,,
93,down,kizaru,Narcos,64,29,3,,,,
94,down,Dabro,Все за одного,73,73,2,,,,
95,down,Dan Balan,#ВСЕПРОБАЧАТИ (feat. Oksana Mukha),83,2,14,,,,
96,down,kizaru,Дежавю,93,42,8,,,,
97,-,Комиссар,Ты уйдёшь,-,83,3,,,,
