Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Зараза,Тебе лучше не знать,4,1,4,,,,
2,-,HammAli & Navai & Jah Khalib,"Боже, как завидую",-,2,1,,,,
3,down,Galibri & Mavik,Федерико Феллини,2,1,23,,,,
4,down,холли ветролов,Ягода малинка (Instrumental Version),3,2,10,,,,
5,down,Big Baby Tape & kizaru,99 Problems,1,1,4,,,,
6,up,Люся Чеботина,СОЛНЦЕ МОНАКО,24,1,3,,,,
7,up,NЮ,Никто,21,5,2,,,,
8,down,LOBODA,Americano,7,2,7,,,,
9,down,Wellboy,Гуси,5,3,20,,,,
10,down,Minelli,Rampampam,6,1,29,,,,
11,down,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,8,5,6,,,,
12,down,Wellboy,Вишнi,9,1,4,,,,
13,up,Tanir & Tyomcha,Потеряли пацана,13,6,3,,,,
14,down,Scriptonite & Райда,Baby mama,11,4,21,,,,
15,-,Artem Pivovarov,Міраж,-,15,1,,,,
16,up,JONY & HammAli,"Наверно, ты меня не помнишь",20,11,3,,,,
17,down,Султан Лагучев,Горький вкус,15,2,42,,,,
18,down,HammAli & Navai,Птичка,17,1,26,,,,
19,up,KALUSH,Додому (feat. Skofka),19,2,25,,,,
20,down,Big Baby Tape & kizaru,Bandana,16,10,4,,,,
21,up,LOBODA,Родной,22,1,36,,,,
22,up,Miyagi & Andy Panda,Патрон,25,4,32,,,,
23,down,INSTASAMKA,LIPSI HA,18,1,10,,,,
24,up,Big Baby Tape & kizaru,Million,26,24,4,,,,
25,up,Bittuev,Братик,28,17,9,,,,
26,down,MORGENSHTERN,Я КОГДА-НИБУДЬ УЙДУ,14,14,2,,,,
27,up,NK,Красное Вино,27,5,25,,,,
28,up,Goro,Дорогу молодым,30,7,21,,,,
29,up,Artem Pivovarov,Рандеву,36,18,30,,,,
30,up,Artik & Asti,Любовь после тебя,35,17,16,,,,
31,up,DOROFEEVA,gorit,43,1,51,,,,
32,-,Oxxxymiron,Мох,-,32,1,,,,
33,up,INSTASAMKA,Juicy,39,3,15,,,,
34,down,Oxxxymiron,КТО УБИЛ МАРКА?,10,2,3,,,,
35,down,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,31,10,20,,,,
36,up,Jerry Heil,ТУК ТУК ТУК,40,32,13,,,,
37,down,Mary Gu,Не влюбляйся,33,30,6,,,,
38,up,Dabro,На часах ноль-ноль,42,10,26,,,,
39,down,Oxxxymiron,ОРГАНИЗАЦИЯ,12,12,2,,,,
40,up,Artik & Asti,Она не я,41,5,16,,,,
41,up,NЮ & Асия,Останься,44,30,12,,,,
42,down,Xcho,Вороны,29,24,7,,,,
43,down,Enrasta,Джованна,38,38,4,,,,
44,up,10AGE,Пушка,47,8,21,,,,
45,-,GROSU,Чувства на кассетах (feat. POLYANSKIY),-,45,1,,,,
46,-,Antytila,Стань,-,46,1,,,,
47,up,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,55,1,2,,,,
48,down,Glashatay Mike,Krome Tebya,37,15,6,,,,
49,-,LOBODA,moLOko,-,2,36,,,,
50,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,57,21,28,,,,
51,up,10AGE,Зоопарк,52,26,9,,,,
52,down,Okean Elzy,Місто весни (feat. Один в каное),51,8,10,,,,
53,up,Skofka,Крузак,53,27,10,,,,
54,down,Ruki Vverkh & HammAli & Navai,Последний поцелуй,45,3,9,,,,
55,down,Egor Kreed,LAMBO URUS,46,14,5,,,,
56,down,Money Man,Money Man Perry,50,25,8,,,,
57,down,GUMA,Стеклянная,48,9,14,,,,
58,-,Тото,Aha,-,58,1,,,,
59,down,JONY & The Limba,Босс,54,14,8,,,,
60,-,Jah Khalib,Искал-нашёл,-,8,35,,,,
61,down,DVRST,Close Eyes,56,51,7,,,,
62,down,Пошлая Молли & Allj,Дом Периньон,58,30,7,,,,
63,down,МОТ,Август - это ты,61,8,11,,,,
64,-,Ramil' & Rompasso,Убей Меня,-,64,1,,,,
65,down,ХАННА & Миша Марвин,Убью тебя,62,18,9,,,,
66,down,SLAVA KAMINSKA,Slava Bogu,65,42,14,,,,
67,down,HammAli & Navai,У окна,64,8,19,,,,
68,up,SLAVA MARLOW & Aarne,БИЗНЕС ВУМЕН,71,68,4,,,,
69,down,Artem Smile,Меня прёт с тебя,60,56,18,,,,
70,down,CHRONOS R Official,Love Tonight (Remix),69,24,12,,,,
71,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,72,20,13,,,,
72,up,Иван Люленов,Она звезда,83,53,4,,,,
73,-,Devin the Dude,Anythang,-,73,1,,,,
74,up,ВИРУС,В стиле диско,93,66,6,,,,
75,-,Kambulat,Привет,-,75,1,,,,
76,up,LOBODA,Allo,76,5,17,,,,
77,-,GONE.Fludd,TRAXXXMANIA,-,72,4,,,,
78,up,Милана Хаметова,УМКА,85,49,9,,,,
79,down,Big Baby Tape & kizaru,Mama Makusa,63,31,4,,,,
80,down,Zivert,CRY,75,11,7,,,,
81,down,KALUSH,Файна (feat. Skofka),73,6,14,,,,
82,down,Анна Тринчер,По губам,74,26,10,,,,
83,down,Constantine & Ivan Dorn,Мозоль,82,78,4,,,,
84,down,BODIEV,Караван,66,65,6,,,,
85,down,Moreart,Я буду ебать (feat. IHI),68,68,7,,,,
86,up,Gradusy,Режиссер,94,53,18,,,,
87,up,KALUSH,Таксі (feat. Христина Соловій),89,14,10,,,,
88,down,DOROFEEVA,Невеста (feat. Скриптонит),70,8,5,,,,
89,-,Boombox Cartel,Reaper (feat. JID),-,42,1,,,,
90,-,Гудзон,Пьяная ночь,-,32,27,,,,
91,-,Scriptonite,Это любовь,-,75,8,,,,
92,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,71,18,,,,
93,-,Dima Bilan & Mari Kraymbreri,Ты не моя пара,-,30,5,,,,
94,-,Платина & dora,Сан Ларан,-,94,2,,,,
95,down,Ваня Дмитриенко & Хабиб,Открытка,86,31,19,,,,
96,-,MORGENSHTERN,ДУЛО,-,38,19,,,,
