Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Little Big,UNO,1,1,3,34,2020-03-22,34,2020-03-22
2,up,NILETTO,Любимка,4,2,22,,,,
3,up,RASA,Пчеловод,6,1,22,,,,
4,up,Oleg Kenzov,По кайфу,8,2,4,,,,
5,up,Gidayyat & Gazan,Коронаминус,5,5,5,,,,
6,up,Тайпан & Agunda,Луна не знает пути (Demo Version),7,1,10,,,,
7,down,Artik & Asti,Девочка танцуй,2,1,8,,,,
8,up,Miyagi & Andy Panda,Kosandra,11,6,7,,,,
9,up,JONY & Andro,Мадам,9,9,5,,,,
10,up,Мэвл,Патамушка,10,1,16,,,,
11,down,Max Korzh,Малолетка,3,3,4,,,,
12,up,Tones and I,Dance Monkey,12,1,22,6,2019-10-06,1,2019-11-10
13,up,Intelligency,August,15,9,4,,,,
14,down,Artik & Asti,Все мимо,13,7,8,,,,
15,up,NK,Elefante,17,1,22,,,,
16,down,Artik & Asti,Чувства,14,3,8,,,,
17,down,Arthur Pirozhkov,#Алкоголичка,16,3,22,,,,
18,up,Little Big,Go Bananas,19,1,20,,,,
19,up,Klava Koka,Покинула чат,25,11,4,,,,
20,up,Мэвл,Холодок,21,3,19,,,,
21,down,ШАРЛОТ & MORGENSHTERN,Малышка,18,12,3,,,,
22,up,Zivert,ЯТЛ,26,20,7,,,,
23,up,Нурминский,Валим,24,7,22,,,,
24,up,Канги,Просто услышь меня,27,24,4,,,,
25,up,Zivert,Beverly Hills,29,17,22,,,,
26,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,23,4,11,,,,
27,up,MONATIK,Каждый раз,31,26,22,,,,
28,up,Klava Koka & MORGENSHTERN,Мне пох,28,1,20,,,,
29,up,Olya Polyakova,"Эй, секундочку",32,20,20,,,,
30,up,T1One,Некрасиво,42,30,4,,,,
31,up,MONATIK,СИЛЬНО,34,9,6,,,,
32,-,MOZGI,No Hugs No Kisses,-,32,1,,,,
33,up,MORGENSHTERN,Новый Мерин,38,13,22,,,,
34,up,RSAC,NBA,36,17,22,,,,
35,down,Vremya & Steklo,Навсегда/Никогда,30,9,3,,,,
36,-,Lesha Svik,Луна,-,36,8,,,,
37,up,Little Big,I'm OK,39,31,7,,,,
38,up,Doja Cat,Boss Bitch,41,35,7,60,2020-03-22,23,2020-04-26
39,down,DZIDZIO,Я Міліонер,35,33,17,,,,
40,-,EMIN,Камин (feat. JONY),-,16,1,,,,
41,up,LINKIN PARK,In the End,44,37,20,,,,
42,down,Navai,Эгоист,33,33,3,,,,
43,down,MORGENSHTERN,ОНА - ОНО,37,11,11,,,,
44,down,Мэвл,Попытка номер 5,43,41,6,,,,
45,up,LOBODA,Новый Рим,47,30,17,,,,
46,down,ФОГЕЛЬ,СТЕРВА,40,26,10,,,,
47,-,Sam Wick,Сон (Jarico Remix),-,25,18,,,,
48,down,konfuz,Ути путишка,46,26,10,,,,
49,up,MOZGI,Девчонка,51,12,6,,,,
50,up,Ayewaken,Blinding Lights,54,30,12,82,2020-01-26,44,2020-04-19
51,down,3-ий Январь,Хубба Бубба,50,13,18,,,,
52,down,Ramil',Мадонна,45,44,6,,,,
53,up,Sergey Babkin,Хто далi йде,57,53,5,,,,
54,down,ПТП,Карантин,20,20,2,,,,
55,down,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",52,17,15,,,,
56,down,дора,Дорадура,49,10,16,,,,
57,-,HammAli,На что мы тратим жизнь?,-,39,1,,,,
58,down,Andrey,Shallow (Cover) [feat. Bárbara Murillo],56,56,2,,,,
59,down,Горный,Ой мама,55,52,9,,,,
60,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,66,60,6,90,2020-01-12,36,2020-03-15
61,down,Super Zhorik,Хочу тибя любицца,60,29,19,,,,
62,down,Eminem,Godzilla (feat. Juice WRLD),59,38,5,69,2020-01-26,38,2020-03-15
63,down,Misha Marvin,Не надо быть сильной,62,44,6,,,,
64,up,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),85,55,10,,,,
65,up,Xcho,Гангстер,71,62,3,,,,
66,down,Egor Kreed & HammAli & Navai,Мне всё Монро,63,20,5,,,,
67,up,Artik & Asti,Последний поцелуй,67,51,8,,,,
68,up,HammAli & Navai,Где ты была?,73,12,10,,,,
69,down,HOMIE,Паранойя (feat. Лёша Свик & Dramma),65,62,3,,,,
70,down,Syava,Без повода,68,19,17,,,,
71,-,Dua Lipa,Break My Heart,-,71,1,97,2020-03-29,5,2020-06-28
72,-,Oleg Kenzov,#Ракетабомбапетарда,-,17,1,,,,
73,-,Sailor Tique,Группа крови,-,73,1,,,,
74,down,Trevor Daniel,Falling,72,39,18,61,2019-11-24,14,2020-01-05
75,up,Andy Panda,Endorphin (feat. Miyagi),89,71,6,,,,
76,up,Александр Морозов,Фантазер,94,53,2,,,,
77,down,MORGENSHTERN,ЧЕТЫРЕ УКРАИНКИ,61,6,11,,,,
78,down,Rauf & Faik,колыбельная,76,54,15,,,,
79,down,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",74,24,7,,,,
80,down,Джаро & Ханза,Ты мой кайф,75,74,6,,,,
81,down,ЛИТВИНЕНКО,"Оп, мусорок",80,37,18,,,,
82,down,Mitchel,#Водвореходитслух (feat. Soahx),70,13,16,,,,
83,-,The Hardkiss,Гора,-,23,1,,,,
84,down,Goa,Solovey,58,41,2,,,,
85,down,Max Barskih,"Лей, не жалей",79,18,19,,,,
86,-,Dua Lipa,Don't Start Now,-,57,7,19,2019-11-03,3,2020-01-05
87,-,Future,Life Is Good (feat. Drake),-,58,2,86,2020-01-12,6,2020-01-19
88,-,Карен Черноморских,Океаны морей,-,72,1,,,,
89,-,Jah Khalib,Море,-,65,1,,,,
90,-,DAVA,МАЛАЯ,-,90,1,,,,
91,down,Olya Polyakova,Ночная жрица,87,27,15,,,,
92,-,Otilia,Adelante (Y3mr$ Remix),-,59,1,,,,
93,-,Рустам Нахушев,Три желания,-,80,1,,,,
94,down,Miyagi,Самурай,81,67,5,,,,
95,down,BTS,ON,90,7,6,32,2020-02-23,6,2020-03-01
96,-,Queen,The Show Must Go On,-,75,5,,,,
97,-,Dantès,Более или Менее,-,20,6,,,,
98,down,КОРРУПЦИЯ,Красный бархат,91,54,12,,,,
99,down,Ani Lorak,Обещаю,48,48,2,,,,
