Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Galibri & Mavik,Федерико Феллини (Pitched Version),-,1,1,,,,
2,up,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),90,2,7,,,,
3,down,Minelli,Rampampam,2,1,19,,,,
4,up,Scriptonite & Райда,Baby mama,4,4,11,,,,
5,down,HammAli & Navai,Птичка,3,1,16,,,,
6,down,Хабиб,Ягода малинка,5,1,41,,,,
7,down,Wellboy,Гуси,6,3,10,,,,
8,-,МОТ,Август - это ты,-,8,1,,,,
9,-,Max Korzh,Не твой,-,9,1,,,,
10,-,Ani Lorak & Sergey Lazarev,Не отпускай,-,10,1,,,,
11,down,Goro,Дорогу молодым,7,7,11,,,,
12,down,NK,Красное Вино,8,5,15,,,,
13,down,Султан Лагучев,Горький вкус,10,2,32,,,,
14,down,GUMA,Стеклянная,9,9,4,,,,
15,down,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,11,10,10,,,,
16,down,KALUSH,Додому (feat. Skofka),12,2,15,,,,
17,down,INSTASAMKA,Juicy,13,3,5,,,,
18,down,LOBODA,Родной,15,1,26,,,,
19,down,Miyagi & Andy Panda,Патрон,14,4,22,,,,
20,down,10AGE,Пушка,16,8,11,,,,
21,down,Artem Pivovarov,Рандеву,20,18,20,,,,
22,down,Dabro,На часах ноль-ноль,17,10,16,,,,
23,down,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",19,19,6,,,,
24,down,Artik & Asti,Она не я,23,5,6,,,,
25,down,DOROFEEVA,gorit,18,1,41,,,,
26,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,20,5,,,,
27,down,CHRONOS R Official,Love Tonight (Remix),24,24,2,,,,
28,up,HammAli & Navai,У окна,28,8,9,,,,
29,up,Artik & Asti,Любовь после тебя,50,17,6,,,,
30,up,NЮ & Асия,Останься,56,30,2,,,,
31,down,DEAD BLONDE,Мальчик на девятке,22,2,17,,,,
32,down,Flow Key,Beggin' (feat. Diego Senna),27,25,4,,,,
33,down,BRANYA & MACAN,Пополам,25,10,12,,,,
34,down,Гербер,Уляля,21,21,4,,,,
35,-,RAIKAHO,Туман,-,35,1,,,,
36,down,Ислам Итляшев,Она любила розы,29,9,51,,,,
37,down,Måneskin,I WANNA BE YOUR SLAVE,32,7,15,,,,
38,up,MORGENSHTERN,ДУЛО,39,38,10,,,,
39,down,Ramil',Сон,35,9,21,,,,
40,down,Miyagi & Эндшпиль,Fire Man,37,31,7,,,,
41,down,Max Barskih & Zivert,BESTSELLER,33,2,24,,,,
42,down,LOBODA,Allo,38,5,7,,,,
43,up,"The Limba, Andro & Navai",Никаких эмоций,45,25,6,,,,
44,up,Mot & JONY,Лилии,46,13,25,,,,
45,down,Jah Khalib,Искал-нашёл,44,8,31,,,,
46,up,KALUSH,Давай начистоту (feat. Skofka),48,16,10,,,,
47,down,Джарахов & Markul,Я в моменте,41,17,12,,,,
48,down,SLAVA KAMINSKA,Slava Bogu,43,42,4,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),79,26,18,,,,
50,-,LOBODA,Малыш,-,50,1,,,,
51,down,Mekhman,Копия пиратская,47,10,14,,,,
52,up,The Kid LAROI & Justin Bieber,Stay,57,52,4,,,,
53,down,KALUSH,Файна (feat. Skofka),49,6,4,,,,
54,down,Egor Kreed,PUSSY BOY,40,5,7,,,,
55,down,Gradusy,Режиссер,53,53,8,,,,
56,down,Zivert,Del Mar,52,39,7,,,,
57,down,Someone Like You,I'm Not Feeling Anything,51,35,10,,,,
58,down,Pornofilmy,Я так соскучился,55,42,11,,,,
59,down,DEAD BLONDE,Бесприданница,54,17,16,,,,
60,up,Mot & LYRIQ,Не Бруклин,60,60,3,,,,
61,up,MORGENSHTERN,SHOW,72,21,9,,,,
62,up,Pablo Control,Levitating (Pablo Control Mambo Remix),76,62,2,,,,
63,-,The Hardkiss,7 вітрів,-,63,2,,,,
64,up,KAZKA,М'ята,64,38,20,,,,
65,down,The Hardkiss,Гора,62,62,2,,,,
66,-,Грязь & Oligarkh,Третье сентября,-,12,3,,,,
67,down,Max Barskih,Just Fly,31,31,2,,,,
68,down,Stray Kids,Thunderous,66,66,2,,,,
69,up,Doja Cat,Woman,88,69,2,,,,
70,down,The Wretched,What Is History,63,59,8,,,,
71,down,Dima Bilan & Zivert,Это была любовь,26,26,2,,,,
72,-,MONATIK,Зажигать/JoMo,-,42,3,,,,
73,down,Jah Khalib,Лиловая,68,29,8,,,,
74,up,Boombox,Вахтерам,75,74,7,,,,
75,-,Roman Scorpion & Tonya Matvienko,Я нікому тебе не віддам,-,53,2,,,,
76,down,LIVE,Lightning Crashes (Live),70,3,9,,,,
77,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],78,71,11,,,,
78,down,Artem Smile,Меня прёт с тебя,73,56,8,,,,
79,down,Zivert,Тебе,69,24,4,,,,
80,down,Ваня Дмитриенко & Хабиб,Открытка,74,31,9,,,,
81,-,Karna.val,Глупенькая девочка,-,81,1,,,,
82,-,МЯСО,Малиновые Губы,-,37,6,,,,
83,-,BTS,Butter,-,9,9,,,,
84,down,Polina Gagarina,Вчера,42,42,2,,,,
85,-,MORGENSHTERN,OLALA,-,84,2,,,,
86,up,Jerry Heil,ТУК ТУК ТУК,94,32,3,,,,
87,down,Lesha Svik,Стреляй,71,47,6,,,,
88,-,Scriptonite,Цепи (feat. 104),-,83,7,,,,
89,down,Måneskin,ZITTI E BUONI,82,9,15,,,,
90,down,YARMAK,Потрібен живим,36,36,2,,,,
91,down,The Limba & Rakhim,Хентай,81,62,6,,,,
92,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,-,21,25,,,,
93,-,Microchip League 2.0,New York 2.0,-,93,1,,,,
94,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,94,1,,,,
95,down,INNA,Flashbacks,86,52,15,,,,
96,-,Pavel Sokolov,"Скоро осень, господа",-,51,1,,,,
