Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут (Acoustic),1,1,2,,,,
2,up,YAKTAK,Чекає вдома (feat. DOVI),2,2,10,,,,
3,up,Skofka,Чути гімн,3,1,31,,,,
4,up,Artem Pivovarov & NK,Там у тополі,5,2,16,,,,
5,up,Дмитро Яремчук & Назарій Яремчук,"Гай, зелений гай",6,5,13,,,,
6,down,Miley Cyrus,Flowers (Mixed),4,1,4,,,,
7,up,Wellboy,Додому,8,6,11,,,,
8,up,Artem Pivovarov & DOROFEEVA,Думи,14,2,39,,,,
9,up,Parfeniuk,Провела екскурсію,9,1,12,,,,
10,down,DOROFEEVA,Щоб не було,7,2,12,,,,
11,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),10,2,33,,,,
12,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),15,3,43,,,,
13,down,Skofka & KALUSH,Батьківщина,12,1,11,,,,
14,up,Chico & Qatoshi,Ластівки,19,1,36,,,,
15,up,TARABAROVA,Маніфест,16,15,8,,,,
16,up,ANGY KREYDA,Враже,20,7,36,,,,
17,down,MamaRika & KOLA,Люди,11,11,2,,,,
18,-,YAKTAK,Погляд (feat. SOBOL'),-,1,16,,,,
19,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,13,1,14,,,,
20,up,ЛЮСЯ КАВА,Незламна,23,15,37,,,,
21,down,DOROFEEVA,вотсап,18,2,5,,,,
22,down,Slavik Pogosov,Монро,21,2,11,,,,
23,down,Adam,Повільно,17,17,4,,,,
24,up,Artem Pivovarov,Ой на горі,25,7,34,,,,
25,up,Skofka,Не забудем і не пробачим,27,5,43,,,,
26,down,KOZAK SIROMAHA,Гуляли,24,15,10,,,,
27,up,Zozulya,Чорне і біле,28,17,47,,,,
28,down,ANNA ASTI,По барам,26,7,38,,,,
29,up,Степан Гіга,Цей сон,29,9,22,,,,
30,up,SHUMEI,Біля тополі,30,9,47,,,,
31,up,Spiv Brativ,Бахмут,38,25,7,,,,
32,up,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,32,1,45,,,,
33,down,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,31,20,18,,,,
34,down,KOLA,Біля серця,33,12,24,,,,
35,up,100лиця,Троянди,40,15,5,,,,
36,-,LOBODA,По-Українськи,-,36,2,,,,
37,up,Vsivdoma,Відьма,37,14,5,,,,
38,down,Маша Кондратенко,Ванька-Встанька,34,1,33,,,,
39,-,YARMAK,Хай нам брате пощастить,-,39,4,,,,
40,down,CHEEV,Гарно так,36,6,36,,,,
41,up,Mykhailo Khoma,Марічка,41,8,14,,,,
42,down,Patient One,Big Bad Bag,22,22,2,,,,
43,up,Анна Тринчер & POSITIFF,Який ти козак,46,6,20,,,,
44,down,Lady Gaga,Bloody Mary,39,1,12,,,,
45,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),99,37,2,,,,
46,down,Dj Belite,All Eyes on Me,42,29,7,,,,
47,down,Предтрен,Дух народа,45,41,12,,,,
48,-,Delamer,Азовсталь десь там під зорями,-,27,13,,,,
49,up,MamaRika,Лелека (feat. YAKTAK),50,29,7,,,,
50,-,Quest Pistols Show,Ты так красива,-,16,3,,,,
51,-,Antytila,Люди як кораблі,-,51,2,,,,
52,up,BARABANDA,Лист до мами,74,39,19,,,,
53,down,Колін,Думав вона янгол,51,24,13,,,,
54,down,Анна Тринчер,Зай,53,17,16,,,,
55,down,KOLA,Тебе - собі,54,54,3,,,,
56,-,Nogu Svelo!,Украина,-,5,4,,,,
57,-,ЭGO,Моя хулиганка,-,16,18,,,,
58,-,Artik & Asti,Лампочки,-,51,12,,,,
59,down,Wellboy,Жовті мальви,56,23,3,,,,
60,up,INSTASAMKA,Отключаю телефон,63,44,2,,,,
61,down,YAKTAK,Не мовчи,57,22,5,,,,
62,-,Skofka,Ой на ой,-,13,33,,,,
63,-,"Olya Polyakova, Анна Трінчер & POSITIFF",Шлях до Перемоги (Original Soundtrack до благодійної кампанії «Шлях до Перемоги),-,63,1,,,,
64,-,Skofka,СІРНИК,-,49,22,,,,
65,down,Eminem,Mockingbird,62,30,20,,,,
66,down,MOSOVICH & Batrai,Полярная звезда,61,8,15,,,,
67,up,Uma2rman,Серёга говорит (feat. Василий Уриевский),68,58,14,,,,
68,down,INSTASAMKA,КАК MOMMY,55,27,10,,,,
69,down,Joshi Mizu & Tarek K.I.Z,Sonne Sonne,67,67,2,,,,
70,up,DOVI,Спокійно,76,60,3,,,,
71,down,ThxSoMch,SPIT IN MY FACE!,69,69,5,,,,
72,down,Rammstein,DEUTSCHLAND,66,66,11,,,,
73,up,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),77,1,19,,,,
74,-,"Ансамбль ""Братчики""","Гей, соколи",-,58,4,,,,
75,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),65,65,9,,,,
76,down,NAZVA,Сіґеле-міґеле,60,13,8,,,,
77,down,Артем Пивоваров & Khrystyna Soloviy,"Пісня вітру (З м/ф ""Мавка. Лісова пісня"")",35,25,3,,,,
78,down,ETOLUBOV,Притяжение (Official remix),72,62,5,,,,
79,-,Micra,After Dark,-,79,1,,,,
80,up,KUZMER & MANARITA,Невгамовна (Gfest Remix),96,59,6,,,,
81,down,Duke Dumont,Ocean Drive,78,57,11,,,,
82,-,DOVI & NICHKA,До зими,-,82,1,,,,
83,down,g3ox_em,GigaChad Theme (Phonk House Version),82,79,2,,,,
84,down,Kalush Orchestra & KALUSH,Нумо Козаки (feat. KOZAK SIROMAHA),70,12,13,,,,
85,down,ANNA ASTI,Ночью на кухне,84,17,19,,,,
86,down,G-Eazy & Halsey,Him & I,71,71,3,,,,
87,up,Ivan NAVI,Пишу тобі листа,88,87,2,,,,
88,down,Арсен Мірзоян,Джеральдіна,85,71,2,,,,
89,down,Poker Face,Poker Face,83,71,11,,,,
90,-,Гузель Хасанова,Не плачь,-,82,1,,,,
91,-,"DVRST, Игорь Скляр & Atomic Heart",Komarovo (DVRST Phonk Remix),-,48,1,,,,
92,up,Okean Elzy,На небі,95,45,7,,,,
93,-,Natalya Valevskaya,Палала,-,67,5,,,,
94,-,MJG & 8-Ball,Middle Of The Night,-,94,1,,,,
95,down,Isolate.exe,Crystals,94,91,2,,,,
96,-,OneRepublic,Counting Stars,-,71,1,,,,
97,down,Аркадій Войтюк,Цілуй солодкими губами,75,63,14,,,,
98,down,Joan Cerezo,Засвіт встали козаченьки,80,55,3,,,,
99,down,Ly Minh,It's A Resounding Song,87,74,11,,,,
