Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RASA,Пчеловод,1,1,0,,,,
2,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),2,2,0,,,,
3,up,ANIVAR,Любимый человек,3,3,0,,,,
4,up,HammAli & Navai,Девочка-война,6,4,0,,,,
5,up,Arthur Pirozhkov,#Алкоголичка,5,3,0,,,,
6,down,Artik & Asti,Под гипнозом,4,3,0,,,,
7,up,#2Mashi,Мама я танцую,7,6,0,,,,
8,up,Zivert,Life,8,8,0,,,,
9,up,Arthur Pirozhkov,Зацепила,10,6,0,,,,
10,down,HammAli & Navai,Прятки,9,9,0,,,,
11,up,Zivert,Credo,22,5,0,,,,
12,up,Нурминский,Валим,16,7,0,,,,
13,up,Tanir & Tyomcha,Da Da Da,20,13,0,,,,
14,up,SAINt JHN,Roses,15,14,0,,,,
15,down,MORGENSHTERN,Новый Мерин,13,13,0,,,,
16,up,JONY,Комета,17,10,0,,,,
17,up,RSAC,NBA,26,17,0,,,,
18,up,Инна Вальтер,Дымом лечилась,18,12,0,,,,
19,-,Tabula Rasa,Tabula Rasa,-,19,0,,,,
20,down,Max Korzh,2 типа людей,19,19,0,,,,
21,up,#2Mashi,Спасибо,25,21,0,,,,
22,up,Mojito,Руки прочь,34,22,0,,,,
23,up,Bailo & Lit Lords,Want (feat. Tima Dee),27,23,0,,,,
24,down,Vremya & Steklo,Дим,21,21,0,,,,
25,down,Zell & Nard,Morena (feat. Batrai),12,12,0,,,,
26,up,Techno Project,Night Life (feat. Dj Geny Tur),35,26,0,,,,
27,down,Miko,Девочка в тренде,23,23,0,,,,
28,up,Бабек Мамедрзаев,Принцесса,32,28,0,,,,
29,up,ALEX&RUS,Дикая львица,30,21,0,,,,
30,up,Dima Bilan,Химия,38,25,0,,,,
31,up,Nebezao,Как ты там? (feat. Андрей Леницкий),51,18,0,,,,
32,down,Egor Kreed,Сердцеедка,28,28,0,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,36,33,0,1,2019-10-06,1,2019-10-06
34,up,Leningrad,Кабриолет,43,32,0,,,,
35,down,Billie Eilish,bad guy,29,29,0,5,2019-10-06,5,2019-10-06
36,up,Klava Koka,Половина,37,36,0,,,,
37,up,Little Big,I'm OK,40,31,0,,,,
38,up,JONY & HammAli & Navai,Без тебя я не я,44,38,0,,,,
39,down,Lesha Svik,Девчонка,33,33,0,,,,
40,up,Джаро & Ханза,Королева танцпола,46,40,0,,,,
41,up,Allj,Sayonara детка (feat. Era Istrefi),41,35,0,,,,
42,down,Jerry Heil,#ВІЛЬНА_КАСА,11,11,0,,,,
43,down,VERBEE,Зацепила,42,27,0,,,,
44,up,Zivert,Beverly Hills,57,17,0,,,,
45,-,JONY,Пустой стакан,-,45,0,,,,
46,down,Timran & Batrai,Benjamin,39,39,0,,,,
47,up,GAYAZOV$ BROTHER$,До встречи на танцполе,48,47,0,,,,
48,-,Zivert,Зелёные волны,-,45,0,,,,
49,up,Sam Wick,Сон (Jarico Remix),50,25,0,,,,
50,up,MONATIK,Каждый раз,53,26,0,,,,
51,up,ELMAN,Антигерой,66,51,0,,,,
52,-,Hanna,Музыка звучит,-,42,0,,,,
53,down,Max Korzh,Шантаж,49,49,0,,,,
54,up,JONY,Лали,54,54,0,,,,
55,up,GOODY,Panamera,55,55,0,,,,
56,up,GAYAZOV$ BROTHER$,Пьяный туман,58,49,0,,,,
57,-,LINKIN PARK,In the End,-,37,0,,,,
58,up,VERBEE,Время не лечит,60,58,0,,,,
59,down,The Hardkiss,Жива,14,14,0,,,,
60,down,Bonsai,Она,56,56,0,,,,
61,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
62,up,Roully,O Baby Mama,90,51,0,,,,
63,-,NZK,На Даху Я,-,63,0,,,,
64,up,ЭGO,Ты не плачь,65,64,0,,,,
65,down,ЭGO,Моя хулиганка,64,16,0,,,,
66,up,Khalif,Азазель,72,66,0,,,,
67,down,LOBODA,В зоне риска,63,63,0,,,,
68,down,Y2K & bbno$,Lalala,61,61,0,11,2019-10-06,11,2019-10-06
69,up,Yaroslav Evdokimov,Фантазёр,70,69,0,,,,
70,down,Karen ТУЗ,Сеньорита (with Gaya Khan),67,67,0,,,,
71,up,GROSU,Грязные танцы,84,64,0,,,,
72,-,Zivert,Двусмысленно (feat. M'Dee),-,66,0,,,,
73,down,Mari Kraymbreri,Мне так хорошо,69,69,0,,,,
74,-,Travis Scott,HIGHEST IN THE ROOM,-,74,0,35,2019-10-06,2,2019-10-13
75,up,Miyagi,Marlboro,87,55,0,,,,
76,down,Lesha Svik,Луна,68,36,0,,,,
77,down,NЮ,Веснушки,71,64,0,,,,
78,down,Jerry Heil,#БІЛІ_КРОСИ,47,47,0,,,,
79,down,MriD,Дикий яд,74,74,0,,,,
80,down,Mot & Zivert,Паруса,79,78,0,,,,
81,down,3-ий Январь,Хочешь,75,50,0,,,,
82,down,Mot,Перекрёстки,80,48,0,,,,
83,-,Irina Dubtsova,Не целуешь,-,65,0,,,,
84,down,Zheka,Нина,82,82,0,,,,
85,up,JONY,Love Your Voice,86,43,0,,,,
86,-,Сергей Грищук,Уходящая осень,-,76,0,,,,
87,-,VERBEE,Бокал вина,-,86,0,,,,
88,down,Max Barskih,Неслучайно,77,77,0,,,,
89,down,Jerry Heil,#ХОСТЕЛ_МОНСТРІВ,45,45,0,,,,
90,-,Инна Вальтер,Не для тебя,-,52,0,,,,
91,-,Andro,Болен твоей улыбкой,-,91,0,,,,
92,-,Комиссар,Ты уйдёшь,-,83,0,,,,
93,down,Noize MC,Всё как у людей (Bonus Track),78,78,0,,,,
94,down,Andro,Ночной рейс,89,89,0,,,,
95,-,RASA,Забери меня,-,95,0,,,,
