Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK,Погляд (feat. SOBOL'),1,1,21,,,,
2,up,YAKTAK,Чекає вдома (feat. DOVI),2,2,15,,,,
3,up,Antytila,Фортеця Бахмут (Acoustic),3,1,7,,,,
4,up,Skofka,Чути гімн,5,1,36,,,,
5,down,Artem Pivovarov & NK,Там у тополі,4,2,21,,,,
6,up,Wellboy,Додому,6,6,16,,,,
7,up,Parfeniuk,Провела екскурсію,10,1,17,,,,
8,up,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",8,6,4,,,,
9,-,Miley Cyrus,Flowers,-,1,4,,,,
10,up,Artem Pivovarov & DOROFEEVA,Думи,11,2,44,,,,
11,down,DOROFEEVA,Щоб не було,9,2,17,,,,
12,up,Skofka & KALUSH,Батьківщина,13,1,15,,,,
13,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),14,3,48,,,,
14,up,Vsivdoma,Відьма,31,14,10,,,,
15,up,Гио ПиКа,Листопадом,18,13,4,,,,
16,down,100лиця,Троянди,15,15,10,,,,
17,up,Chico & Qatoshi,Ластівки,17,1,41,,,,
18,up,ANNA ASTI,По барам,23,7,43,,,,
19,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),16,2,38,,,,
20,up,MamaRika & KOLA,Люди,20,11,7,,,,
21,up,INSTASAMKA,ЗА ДЕНЬГИ ДА,34,1,19,,,,
22,up,Artison,У саду,25,11,4,,,,
23,down,Teekai,Парова Машина (feat. Ярина Квасній),12,12,3,,,,
24,down,ANGY KREYDA,Враже,21,7,41,,,,
25,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,62,25,2,,,,
26,up,Артем Пивоваров & Khrystyna Soloviy,"Пісня вітру (З м/ф ""Мавка. Лісова пісня"")",26,25,8,,,,
27,down,ЛЮСЯ КАВА,Незламна,24,15,42,,,,
28,down,DOROFEEVA,вотсап,22,2,10,,,,
29,-,JISOO,FLOWER,-,29,1,,,,
30,down,KOZAK SIROMAHA,Гуляли,27,15,15,,,,
31,down,TARABAROVA,Маніфест,19,15,12,,,,
32,down,Adam,Повільно,28,17,9,,,,
33,down,Zozulya,Чорне і біле,29,17,52,,,,
34,down,Wellboy,Жовті мальви,32,23,8,,,,
35,down,Skofka,Не забудем і не пробачим,30,5,48,,,,
36,down,SHUMEI,Біля тополі,33,9,52,,,,
37,down,Slavik Pogosov,Монро,35,2,16,,,,
38,down,Степан Гіга,Цей сон,36,9,27,,,,
39,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),38,37,7,,,,
40,down,Spiv Brativ,Бахмут,37,25,12,,,,
41,up,CHEEV,Гарно так,45,6,41,,,,
42,up,YAKTAK,Не мовчи,46,22,10,,,,
43,down,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,39,20,23,,,,
44,down,KOLA,Біля серця,41,12,29,,,,
45,down,Artem Pivovarov,Ой на горі,42,7,39,,,,
46,-,Nikolay Kopylov,Смуглянка,-,41,1,,,,
47,-,Dj Belite,All Eyes on Me,-,29,10,,,,
48,-,Quest Pistols,Ты так красива,-,11,12,,,,
49,down,ВІЛЬНІ,Шлях до Перемоги,44,29,5,,,,
50,up,MamaRika,Лелека (feat. YAKTAK),51,29,12,,,,
51,-,Gaitana,Два Вікна,-,18,2,,,,
52,-,Степан Гіга,У райському саду (Яворина),-,28,16,,,,
53,-,Delamer,Азовсталь десь там під зорями,-,27,15,,,,
54,down,Jerry Heil & Ochman,BRONIA,52,25,5,,,,
55,-,Fender Rhodes Café,Shape of My Heart (『レオン』より),-,55,2,,,,
56,up,Нікіта Кісельов,Романтично,59,48,3,,,,
57,-,Solid Gold,Eat Your Young,-,57,1,,,,
58,down,Предтрен,Дух народа,56,41,17,,,,
59,down,MANARITA & KUZMER,Невгамовна (remix),58,48,3,,,,
60,-,LOBODA,Девочка,-,60,1,,,,
61,down,MAYOROVA,Незамінних,55,38,4,,,,
62,down,INSTASAMKA,Отключаю телефон,57,44,7,,,,
63,up,SKYLERR,Чому вона?,66,61,5,,,,
64,up,DOVI,Спокійно,65,60,8,,,,
65,-,Machinimasound,After Dark,-,65,1,,,,
66,up,MONATIK & ROXOLANA,"Інь Ян (Із к/ф ""Сусідка"")",67,42,8,,,,
67,up,СКАЙ,Легковажна,68,46,20,,,,
68,up,Dyadya Zhora,Відмінимо плани,70,68,4,,,,
69,up,Аркадій Войтюк,Цілуй солодкими губами,75,63,19,,,,
70,-,MACAN,ASPHALT 8,-,38,1,,,,
71,-,KALUSH,Таксі (feat. Христина Соловій),-,14,24,,,,
72,down,Олександр Пономарьов & Mykhailo Khoma,"Гей, соколи!",63,2,5,,,,
73,up,MOSOVICH & Batrai,Полярная звезда,90,8,19,,,,
74,-,daryana & daybe,Заставлял,-,68,1,,,,
75,-,KRBK,Державний (feat. $cream),-,75,1,,,,
76,down,YARMAK,Хай нам брате пощастить,69,39,9,,,,
77,down,Колін,Думав вона янгол,64,24,18,,,,
78,-,Agatha Christie,Как на войне,-,76,1,,,,
79,down,KOLA,Тебе - собі,61,54,8,,,,
80,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],78,72,4,,,,
81,-,MONATIK,Каждый раз,-,26,28,,,,
82,down,ThxSoMch,SPIT IN MY FACE!,79,69,9,,,,
83,up,Сергей Вольный,На двоих,86,82,3,,,,
84,down,OneRepublic,Counting Stars,71,71,5,,,,
85,down,Wellboy,Стиль,77,53,12,,,,
86,down,Lady Gaga,Bloody Mary,72,1,17,,,,
87,up,Ivan NAVI,Пишу тобі листа,89,87,5,,,,
88,up,ETOLUBOV,Притяжение (Official remix),96,62,9,,,,
89,-,BumeR,Не плачь,-,76,9,,,,
90,-,Yuliya Dumanskaya,Двічі в одну річку не війдеш,-,74,2,,,,
91,down,g3ox_em,GigaChad Theme (Phonk House Version),88,79,6,,,,
92,down,Joshi Mizu & Tarek K.I.Z,Sonne Sonne,83,67,6,,,,
93,-,Roman Scorpion & Tonya Matvienko,Я нікому тебе не віддам,-,53,21,,,,
94,down,Харцизи,Шибеник,81,76,4,,,,
95,down,Generation,Chery Chery Lady,94,52,3,,,,
96,up,Ly Minh,It's A Resounding Song,97,74,13,,,,
97,up,Gorillag,Alor on Danse (Reggae Edit),98,97,2,,,,
98,-,Nirvana,Smells Like Teen Spirit,-,95,3,,,,
99,-,Grohotsky,Будь зі мною,-,67,8,,,,
100,-,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,-,75,4,,,,
