Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dabro,Юность,2,1,15,,,,
2,down,Allj & MORGENSHTERN,Lollipop,1,1,2,,,,
3,up,Mia Boyka & Егор Шип,Пикачу,3,1,6,,,,
4,up,Basta & Zivert,неболей,6,2,6,,,,
5,up,MORGENSHTERN,ICE (feat. MORGENSHTERN),5,1,8,,,,
6,up,Klava Koka & NILETTO,Краш,7,3,15,,,,
7,up,DJ Smash,БЕГИ (feat. Poët),8,7,6,,,,
8,up,HENSY,Поболело и прошло,10,2,14,,,,
9,up,Miyagi & Andy Panda,Minor,14,9,8,,,,
10,up,HammAli & Navai,А если это любовь?,13,7,22,,,,
11,up,Artem Pivovarov,Дежавю (UA VERSION),16,3,9,,,,
12,down,Egor Kreed & The Limba,Coco L'Eau,9,4,2,,,,
13,down,Ramil',Сияй,12,3,9,,,,
14,up,JONY,Мир сошёл с ума,17,14,4,,,,
15,down,The Hardkiss,Кобра (feat. MONATIK),11,7,3,,,,
16,down,NK,A Huevo,4,4,2,,,,
17,up,Тима Белорусских,Окей,94,6,2,,,,
18,up,The Limba & Andro,X.O,18,1,14,,,,
19,up,Super Zhorik,Золото,19,11,14,,,,
20,up,Miyagi & Andy Panda,Там ревели горы,20,14,9,,,,
21,up,JONY,Ты пари,24,21,4,,,,
22,up,Канги,Вали,22,22,5,,,,
23,up,Little Big,Tacos,23,5,5,,,,
24,up,Karnaval,Психушка,39,10,14,,,,
25,up,Rauf & Faik & NILETTO,Если тебе будет грустно,49,7,2,,,,
26,down,Gafur & JONY,Lollipop,21,11,9,,,,
27,down,Egor Kreed,Девочка с картинки,15,3,17,,,,
28,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),26,25,19,,,,
29,up,Oleg Kenzov,По кайфу,31,2,26,,,,
30,down,Arthur Pirozhkov,#ПеретанцуйМеня,25,9,10,,,,
31,down,Misha Marvin & Hanna,Французский поцелуй (Red Max Remix),29,13,15,,,,
32,down,NILETTO,Любимка,27,2,46,,,,
33,down,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,28,6,11,,,,
34,up,Cardi B,WAP (feat. Megan Thee Stallion),51,34,6,80,2020-08-09,1,2020-08-16
35,down,Artik & Asti,Девочка танцуй,32,1,32,,,,
36,down,Нурминский,Валим,33,7,46,,,,
37,down,Little Big,Hypnodancer,34,1,19,58,2020-05-17,58,2020-05-17
38,down,Miyagi & Andy Panda,Kosandra,35,6,31,,,,
39,up,Ислам Итляшев,Она любила розы,61,9,2,,,,
40,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),46,18,5,,,,
41,down,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",40,33,12,,,,
42,up,Klava Koka,Покинула чат,43,11,28,,,,
43,-,JONY,Love Your Voice,-,43,3,,,,
44,up,LOBODA,Мой,44,6,18,,,,
45,down,MITCHEL,А уже фсё,36,11,9,,,,
46,down,LOBODA & PHARAOH,Boom Boom,45,6,7,,,,
47,up,MOZGI,Chica Bamboni,47,7,10,,,,
48,up,ANIKV,Меня не будет (feat. SALUKI),50,26,9,,,,
49,down,VERBEE & KARA KROSS,Не смогу,41,21,6,,,,
50,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,48,14,15,,,,
51,-,MARUV,Sad Song,-,51,1,,,,
52,up,Stas Mikhaylov,Я буду очень тебя беречь!,53,42,9,,,,
53,-,Artik & Asti,Все мимо,-,7,21,,,,
54,down,BTS,Dynamite,38,3,4,96,2020-08-23,2,2020-08-30
55,up,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),66,55,23,,,,
56,up,ФОГЕЛЬ,МАЛЬЧИК,57,18,19,,,,
57,up,NEANGELY,Разорвал,65,57,3,,,,
58,down,Natan & Ганвест,Ананасовый сироп,55,28,11,,,,
59,up,JANAGA,Малыш,67,55,8,,,,
60,up,Miyagi & Andy Panda,Yamakasi,60,13,9,,,,
61,down,Фикс,Кожаные штаны,52,47,4,,,,
62,up,HOMIE,Пули (Roberto Kan Remix),77,60,5,,,,
63,down,Raim,Двигаться,62,2,17,,,,
64,up,Jugglerz & Gappy Ranks,Karat,73,56,4,,,,
65,down,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),58,21,16,,,,
66,down,Max Korzh,Тепло,56,21,6,,,,
67,down,BLACKPINK & Selena Gomez,Ice Cream,54,20,3,100,2020-08-30,3,2020-09-06
68,up,kizaru,Дежавю,81,42,12,,,,
69,down,BLACKPINK,How You Like That,64,5,12,3,2020-07-05,3,2020-07-05
70,-,Скриптонит,Москва любит...,-,60,7,,,,
71,down,Black Pumas,Black Cat,63,63,2,,,,
72,down,DAVA,РОЛЕКС (feat. Филипп Киркоров),59,13,6,,,,
73,-,Tasya,Oleh Oleh,-,73,1,,,,
74,down,Vremya & Steklo,Last Dance,68,9,10,,,,
75,-,Ганвест,Кайфули,-,25,21,,,,
76,-,Ганвест,FENDI2,-,69,1,,,,
77,-,Жадан і собаки,Вова,-,77,1,,,,
78,down,Max Barskih,По секрету,70,17,18,,,,
79,up,Smallblanca Original,King Throne,85,71,7,,,,
80,down,Nebezao & NЮ,Если бы не ты,74,54,6,,,,
81,down,JONY,Небесные розы,79,60,4,,,,
82,-,GROSU,Голый король,-,82,1,,,,
83,-,SQWOZ BAB,ОЙ,-,61,1,,,,
84,up,twocolors,Lovefool,90,52,13,,,,
85,-,dora,Втюрилась,-,25,1,,,,
86,down,Sleepy,Дочка прокурора,72,4,15,,,,
87,down,T-killah,Гречка мартини,86,8,19,,,,
88,down,Jah Khalib,На своём вайбе (feat. Гуф),71,60,6,,,,
89,down,Асия & NЮ,Твой поцелуй,75,75,3,,,,
90,down,Karnaval,Опять домой,78,27,10,,,,
91,-,Jah Khalib,Джадуа,-,11,21,,,,
92,down,Асия,Ну чё ты такой хороший?,83,63,6,,,,
93,-,NLO,Влюбляешься зря,-,71,1,,,,
94,-,КУЧЕР & JANAGA,По щекам слёзы,-,19,1,,,,
95,down,Bahh Tee & Turken,Тобой дышу,88,63,6,,,,
96,-,Gena VITER,Мона Лиза,-,55,1,,,,
97,down,EMIN,МММ,92,40,10,,,,
