Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico & Qatoshi,Ластівки,1,1,5,,,,
2,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),4,2,2,,,,
3,up,Маша Кондратенко,Ванька-Встанька,12,1,2,,,,
4,down,Streaplers,Stefanie,2,1,14,,,,
5,down,Artem Pivovarov & DOROFEEVA,Думи,3,2,8,,,,
6,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),7,3,12,,,,
7,down,"alyona alyona, Jerry Heil & ela.",KUPALA,5,5,4,,,,
8,up,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,8,1,14,,,,
9,down,CHEEV,Гарно так,6,6,5,,,,
10,up,ANGY KREYDA,Враже,24,7,5,,,,
11,down,ANNA ASTI,По барам,9,7,7,,,,
12,up,Enleo,інша любов,23,12,2,,,,
13,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),13,11,3,,,,
14,down,Mykhailo Khoma,Марічка,10,8,6,,,,
15,up,KOLA,Чи разом?,19,11,8,,,,
16,down,Skofka,Не забудем і не пробачим,11,5,12,,,,
17,down,KALUSH,Файна (feat. Skofka),14,6,38,,,,
18,down,Леся Нікітюк & Степан Гіга,Цей Сон,16,2,8,,,,
19,up,SHUMEI,Біля тополі,22,9,16,,,,
20,down,JKLN,Welcome to Ukraine,17,17,5,,,,
21,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),25,15,31,,,,
22,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),21,1,24,,,,
23,down,Один в каное,У мене немає дому,20,8,21,,,,
24,down,Artem Pivovarov,Ой на горі,15,7,3,,,,
25,up,INSTASAMKA,MONEYKEN LOVE,39,25,2,,,,
26,up,Zozulya,Чорне і біле,26,17,16,,,,
27,up,Ислам Итляшев,Ай-яй-яй (Дикая),34,10,8,,,,
28,up,O.G EzzY,Шёлковая простынь,29,28,3,,,,
29,up,ЛЮСЯ КАВА,Незламна,43,15,6,,,,
30,up,Chico & Qatoshi,Допоможе ЗСУ,30,3,13,,,,
31,-,Okean Elzy,Квіти мінних зон,-,15,1,,,,
32,down,Анна Тринчер & MBreeze,Ти робив мені каву,18,18,3,,,,
33,up,Skofka,Крузак,36,27,40,,,,
34,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,32,1,33,,,,
35,down,Jerry Heil,#МРІЯ,28,13,9,,,,
36,down,Shablya,Браття українці,35,13,14,,,,
37,-,Ed Sheeran,2step (feat. reezy),-,16,3,,,,
38,down,Wellboy,Вишнi,31,1,38,,,,
39,down,Okean Elzy,Місто весни (feat. Один в каное),38,8,40,,,,
40,down,Wellboy,Ворогів на ножі,27,27,2,,,,
41,-,Egor Kreed,We Gotta Get Love,-,41,1,,,,
42,-,Patsyki Z Franeka,Vasya Omg (Remaster),-,42,1,,,,
43,down,SHUMEI,Пробач,37,15,4,,,,
44,down,KALUSH,Тiпок (Tipok),42,41,11,,,,
45,down,Skofka,Ой на ой,44,13,19,,,,
46,up,Mirami,Sokoły,56,39,7,,,,
47,up,Skofka,В дорогу,52,23,21,,,,
48,-,KALUSH,Гори (feat. alyona alyona),-,21,23,,,,
49,down,Люся Чеботина,СОЛНЦЕ МОНАКО,48,1,38,,,,
50,down,Artem Pivovarov,Мираж,45,14,27,,,,
51,up,The Neighbourhood,Sweater Weather,54,42,10,77,2021-01-10,63,2021-02-07
52,down,ANNA ASTI & Philipp Kirkorov,Хобби,50,15,13,,,,
53,-,Paul Buchanan,After Dark,-,53,3,,,,
54,up,alyona alyona,Рідні мої (feat. Jerry Heil),55,8,14,,,,
55,-,Альберт Салтыков,Молодой-молодая,-,46,1,,,,
56,down,Max Korzh,Свой дом,51,3,8,,,,
57,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),62,11,19,,,,
58,down,Анна Тринчер,Не залишай,49,11,14,,,,
59,up,FROLOV,Вова їбаш їх блять,61,25,8,,,,
60,-,LSP & MORGENSHTERN,5:00 AM,-,60,1,,,,
61,up,Nick de Grand,Геть з україни,63,2,7,,,,
62,-,Yuri Shatunov,А лето цвета,-,55,3,,,,
63,-,Averin & CHURSANOV,Дівчина,-,63,1,,,,
64,down,V $ X V PRiNCE,Суета,59,27,9,,,,
65,down,Skryabin,Спи собі сама,64,47,8,,,,
66,up,Chico & Qatoshi,Панночка (Alex Caspian Remix),91,26,4,,,,
67,up,MAX BARSKIH,Чекай мене,69,45,7,,,,
68,up,Мюслі UA,Остановіть ви цю ху..ню!,75,6,11,,,,
69,down,MamaRika,Як ти там живеш,65,52,3,,,,
70,up,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),82,66,9,,,,
71,up,Young Tone Dog,Murder in My Mind,86,28,2,,,,
72,-,"Ансамбль ""Братчики""","Гей, соколи",-,58,2,,,,
73,-,"Jakone, A.V.G & Итачи",Курить,-,27,1,,,,
74,down,Max Korzh,Это наш путь,66,9,6,,,,
75,-,Lvivdanceclub,Вона,-,56,8,,,,
76,up,Walker & Royce & VNSSA,Rave Grave,76,56,13,,,,
77,down,MORGENSHTERN & Aarne,DALEKO,47,15,3,,,,
78,-,Ly Minh,It's A Resounding Song,-,74,1,,,,
79,down,BURLA,Руський корабль,78,23,16,,,,
80,-,Любовь Дорошенко,Кто бы что не говорил,-,80,1,,,,
81,down,Vendetta,Лепит нас,72,68,7,,,,
82,-,YATSUTA,Квітка,-,77,1,,,,
83,up,Skryabin,Старі фотографії,87,75,8,,,,
84,down,Max Korzh,Береги её,57,57,2,,,,
85,down,Artem Pivovarov & Лилу45,Радiсно,81,28,17,,,,
86,up,alyona alyona,Чому? (feat. Jerry Heil),90,21,6,,,,
87,down,YULIYA ROZNEN,Живи,83,74,3,,,,
88,-,СКАЙ,Легковажна,-,46,1,,,,
89,up,100лица,ЗСУ,96,30,18,,,,
90,down,Galibri & Mavik,Чак Норрис,79,64,4,,,,
91,down,The Limba & MORGENSHTERN,Известным,70,26,5,,,,
92,-,MONATIK,From U to z,-,88,1,,,,
93,down,ALEKS ATAMAN & FINIK,"ОЙ, ПОДЗАБЫЛИ",85,59,4,,,,
94,down,MAX BARSKIH,Буде весна,84,10,20,,,,
95,-,B R U T,Co2,-,95,1,,,,
96,-,Степан Гіга,У райському саду (Яворина),-,78,3,,,,
97,-,Skofka,СІРНИК,-,49,9,,,,
98,down,Горный,Ой мама,89,52,16,,,,
99,down,Антон Токарев,Седьмой лепесток,97,44,16,,,,
100,-,Duke Dumont,Ocean Drive,-,57,4,,,,
