Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alyona alyona & Jerry Heil,Teresa & Maria,1,1,3,,,,
2,up,"Chico, Qatoshi & 100лиця",Покохай мене,2,1,11,,,,
3,up,Kalush Orchestra,Це любов,3,2,7,,,,
4,up,Klavdia Petrivna,Знайди мене,4,1,16,,,,
5,up,Ицык Цыпер,Дымок (feat. Игорь Цыба),9,5,6,,,,
6,down,YAKTAK,Уночі,5,1,23,,,,
7,down,Максим Бородін,Якби не ти,6,1,35,,,,
8,up,YAKTAK,LaLaLa,16,3,3,,,,
9,down,DOROFEEVA,Хай пишуть,7,7,7,,,,
10,down,SKYLERR & Нікіта Кісельов,Ліфт,8,5,11,,,,
11,down,Domiy,Нагадай,10,1,7,,,,
12,down,SHUMEI & Zlata Ognevich,Буревіями,11,2,41,,,,
13,down,ANNA ASTI,Царица,12,6,28,,,,
14,down,Максим Бородін,Скажи мені,13,7,12,,,,
15,up,YAKTAK & KOLA,Порічка,15,1,42,,,,
16,up,Volkanov,Тебе знайшов,17,13,9,,,,
17,up,5UTRA,Давай сбежим (Искорки),18,6,20,,,,
18,down,Корупція,Скрипочка,14,14,4,,,,
19,up,Skofka,Погані сусіди,21,3,38,,,,
20,up,Nikos Band,Georgian Disco (Live),25,20,6,,,,
21,up,"Agape, ZippO & Runa",Доберман,23,7,24,,,,
22,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,22,3,27,,,,
23,down,Klavdia Petrivna,Я щаслива,20,5,17,,,,
24,down,Moya Mishel,Зима в сердце,19,12,14,,,,
25,down,Jerry Heil,ТРИ ПОЛОСИ,24,20,12,,,,
26,up,MAX BARSKIH,Зорепад,27,11,20,,,,
27,up,Ицык Цыпер,Нефертити (feat. Игорь Цыба),47,27,2,,,,
28,up,MamaRika & KOLA,Люди,29,11,49,,,,
29,up,Артем Пивоваров & Quest Pistols,Очі,30,3,39,,,,
30,up,ADAM,Zhurek (Isko Alvarez remix),40,16,2,,,,
31,up,DOROFEEVA,"Кохаю, але не зовсім",32,2,32,,,,
32,down,Анна Трінчер,Колоски,31,11,7,,,,
33,up,OKS,Ніченька,36,14,20,,,,
34,up,Vladimir Dantes,Чуєш,34,3,25,,,,
35,down,Klavdia Petrivna,Хто ти (feat. OSTY),33,3,18,,,,
36,down,100лиця,Танцюєш і плачеш,35,28,15,,,,
37,down,SAMCHUK,Вона,28,28,4,,,,
38,up,SUROV & Anastasia Prikhodko,Холодно,43,36,4,,,,
39,up,Natalia Buchynska,За хмарами,39,11,14,,,,
40,down,АИГЕЛ,Пыяла,38,4,10,,,,
41,-,Tina Karol,Троянди,-,35,1,,,,
42,up,kavabanga Depo kolibri & Agape,"Любов, як осiнь (Karmv Remix)",42,35,11,,,,
43,down,Klavdia Petrivna,Імператори,41,12,15,,,,
44,up,VAVAN,Буду целовать,44,36,13,,,,
45,up,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),49,1,12,,,,
46,-,Disturbed,The Sound of Silence,-,31,1,,,,
47,up,Guf & A.V.G,Спонсор твоих проблем,48,47,13,,,,
48,down,Artison,У саду,45,11,36,,,,
49,down,Klavdia Petrivna,Знайди мене (KAVA Remix),46,1,15,,,,
50,-,Гио ПиКа,Листопадом,-,13,38,,,,
51,up,ОЧІ В ОЧІ,Кине трубку,64,51,2,,,,
52,down,SKOFKA,ЗАГЛОХ,51,11,15,,,,
53,up,Dyshi,Взгляни на небо,53,36,2,,,,
54,down,"alyona alyona, KOLA & Jerry Heil",Щедра ніч,37,14,7,,,,
55,up,Три дня дождя & MONA,Прощание,56,51,12,,,,
56,-,(G)I-DLE,Wife,-,56,1,,,,
57,up,NISHA,Happy :),67,44,5,,,,
58,down,KRBK,Передвигался не спеша,52,49,5,,,,
59,up,H8.HOOD,Жмурки,70,59,6,,,,
60,down,Egor Kreed,Таро (feat. Тenderlybae & Егорик),55,37,7,,,,
61,down,BODIEV,Аромат твоей души,57,57,3,,,,
62,up,shometyle,Alien Flame,63,62,3,,,,
63,up,alyona alyona & KOLA,Небо хилиться,71,29,22,,,,
64,-,IU,Love wins all,-,64,1,,,,
65,up,OR GOLAN,I Am Greedy,72,65,10,,,,
66,up,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",69,26,13,,,,
67,up,IAMJJ,Different Kind of Blues,73,25,13,,,,
68,-,(G)I-DLE,Super Lady,-,54,1,,,,
69,-,АлСми,Мадам,-,69,1,,,,
70,down,ULIA LORD,Мова,68,63,4,,,,
71,down,Максим Бородін,Не відпускай,65,65,2,,,,
72,-,Benson Boone,Beautiful Things,-,42,1,,,,
73,-,Tina Karol,НЕ СВЯТІ,-,40,9,,,,
74,down,МУЛЬТИТРЕК & CHEEV,Перший день,62,56,4,,,,
75,up,Dua Lipa,Houdini,77,75,5,,,,
76,-,Stromae,Formidable,-,76,2,,,,
77,up,Parfeniuk & МУЛЬТИТРЕК,Накоїли,85,77,3,,,,
78,up,Stray Kids,LALALALA,82,29,11,,,,
79,up,Kozak System,Українське сонце,98,61,11,,,,
80,down,SHUMEI,Родимка,78,78,4,,,,
81,up,Parfeniuk,Відриваючись,92,7,22,,,,
82,up,Mikhail Shufutinskiy,"Гуляй, душа",83,67,15,,,,
83,-,SHUMEI,Волосся,-,7,14,,,,
84,-,Imagine Dragons,Believer,-,82,4,,,,
85,-,Artik & Asti,Истеричка,-,85,1,,,,
86,up,twenty one pilots,Stressed Out,99,84,3,,,,
87,-,OneRepublic,Counting Stars,-,71,9,,,,
88,down,DOVI,На балконі,80,79,4,,,,
89,down,Lolita,На Титанике,87,52,12,,,,
90,down,vioria,попелом,66,58,4,,,,
91,-,VLADA K & KOLA,Вірте люди у дива,-,91,1,,,,
92,-,Teddy Swims,Lose Control,-,36,1,,,,
93,down,Voloshyn,Зорі,90,46,11,,,,
94,-,Kygo & Ava Max,Whatever,-,94,1,,,,
95,-,aespa,Drama,-,95,2,,,,
96,-,LINKIN PARK,In the End,-,37,30,,,,
97,-,oh caroline,Skin and Bones,-,97,1,,,,
98,-,Rammstein,Sonne,-,82,20,,,,
99,-,Poker Face,Poker Face,-,71,20,,,,
