Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dj Freccia, Giovanni Montagna & Chiara Causetti",Máxima Velocidad (feat. Stefania Perfetti),2,1,7,,,,
2,up,KALUSH,Додому (feat. Skofka),5,2,43,,,,
3,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,7,,,,
4,-,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,-,1,18,,,,
5,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],6,5,4,,,,
6,down,Les 12 Salopards,"Allez les 12, pt. 1",4,1,3,,,,
7,up,Shablya,Браття українці,7,6,4,,,,
8,up,Okean Elzy,Не твоя війна,8,3,5,,,,
9,up,Люся Чеботина,СОЛНЦЕ МОНАКО,9,1,21,,,,
10,up,MAX BARSKIH,Буде весна,40,10,3,,,,
11,up,Один в каное,У мене немає дому,18,8,4,,,,
12,-,KAZKA,I AM NOT OK,-,12,1,,,,
13,down,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,10,5,24,,,,
14,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),11,11,2,,,,
15,down,Skofka,Ой на ой,13,13,2,,,,
16,up,ROMAX,Батько наш - Бандера,19,8,5,,,,
17,-,INSTASAMKA,SHAKE,-,17,1,,,,
18,down,Galibri & Mavik,Федерико Феллини,15,1,41,,,,
19,down,Ислам Итляшев,Кобра,16,2,15,,,,
20,up,Cypis,Putin,42,11,5,,,,
21,up,Boombox,Люди,24,21,5,,,,
22,down,Khrystyna Soloviy,"Хто, як не ти?",21,19,5,,,,
23,down,NK,Я - Україна,14,14,2,,,,
24,up,HammAli & Navai,Птичка,32,1,44,,,,
25,up,Okean Elzy,Місто весни (feat. Один в каное),38,8,23,,,,
26,down,Meri,Я з україни,17,17,5,,,,
27,down,Artik & Asti,Гармония,23,3,10,,,,
28,up,Один в каное,Човен,28,23,5,,,,
29,down,Go_A,Kalyna,27,27,2,,,,
30,down,Minelli,Rampampam,29,1,47,,,,
31,down,Okean Elzy,Обійми,25,12,5,,,,
32,down,ANNA ASTI,Феникс,30,1,11,,,,
33,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),51,15,14,,,,
34,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",46,1,2,,,,
35,down,shadowraze,Showdown,22,13,4,,,,
36,down,Scriptonite & Райда,Baby mama,35,4,39,,,,
37,up,Antytila,"Люди, як кораблі",52,37,4,,,,
38,down,Skryabin,Бандерштатівські коломийки (Live),26,26,2,,,,
39,down,Miyagi & Andy Panda,Патрон,36,4,50,,,,
40,up,SHuM,Phantom Limb,41,40,5,,,,
41,up,Boombox,Наодинці,44,41,4,,,,
42,down,Пирятин,Artillery,31,31,5,,,,
43,down,Tom Odell,Another Love,39,25,9,,,,
44,up,KALUSH,Давай начистоту (feat. Skofka),64,16,26,,,,
45,-,100лица,ЗСУ,-,30,1,,,,
46,down,Lyapis Trubetskoy,Воины света,43,17,5,,,,
47,up,Джазова Колекція Музики,Щасливий ранок,54,45,4,,,,
48,up,Jerry Heil,#ПОШТА,59,21,8,,,,
49,up,Antytila,TDME,61,49,3,,,,
50,down,СКАЙ,Не відступати і не здаватись,34,34,2,,,,
51,up,YARMAK,Вставай,53,45,5,,,,
52,up,KALUSH,Гори (feat. alyona alyona),70,21,11,,,,
53,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),56,10,18,,,,
54,up,KALUSH,Файна (feat. Skofka),65,6,23,,,,
55,-,Khrystyna Soloviy,Українська лють (Bella Ciao Cover),-,12,1,,,,
56,up,Artem Pivovarov,Мираж,60,14,18,,,,
57,-,Чёрный Кузнец,Созданы друг для друга (feat. Михаил Сидоренко),-,57,1,,,,
58,-,Rusya,Не стій під вікном,-,58,1,,,,
59,up,Kamazz,Как ты там,66,28,8,,,,
60,down,Остап Парфёнов & Nvkrn134,ТЫ НЕ КОРОЛЕВА (Remix),58,45,6,,,,
61,-,Hillsong На Русском Языке,Смотрим мы на Христа,-,61,1,,,,
62,up,Wellboy,Вишнi,76,1,21,,,,
63,up,Skofka,В дорогу,83,23,4,,,,
64,down,YARMAK,22 (feat. Tof),50,25,5,,,,
65,up,Антон Токарев,Седьмой лепесток,68,44,9,,,,
66,up,Patsyki Z Franeka,Марічка,85,5,2,,,,
67,down,Арсен Шахунц,Бандитка,57,14,6,,,,
68,-,LAUD,2 дні,-,67,1,,,,
69,up,Igor Talkov,Я вернусь,73,61,5,,,,
70,up,KALUSH,Таксі (feat. Христина Соловій),75,14,15,,,,
71,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",91,21,6,,,,
72,down,Kozak System,Подай зброю,69,69,3,,,,
73,down,IC3PEAK,Марш,62,40,7,,,,
74,-,PHARAOH,Халливуд Хоус,-,74,1,,,,
75,-,рома майк,Кораблі,-,75,1,,,,
76,-,SHAKHOV,Старі Фотографії,-,76,1,,,,
77,down,ALEKS ATAMAN & Finik.Finya,Снежинки,63,12,13,,,,
78,up,KALUSH,Хвилi (feat. Jerry Heil),95,10,8,,,,
79,down,FÖRBY,У! А!,12,12,2,,,,
80,up,Wellboy,Nozzy Bossy,86,2,7,,,,
81,down,Xcho,Эскизы,78,30,15,,,,
82,down,Faze Alone,Faze Alone,81,64,8,,,,
83,down,shadowraze,Astral Step,71,18,11,,,,
84,down,Okean Elzy,Я так хочу...,77,69,5,,,,
85,down,Okean Elzy,Без бою,72,27,5,,,,
86,-,MUJEVA,Между нами ничего нет,-,80,3,,,,
87,down,Leningrad,"Прощай, элита!",20,2,4,,,,
88,-,Аркадій Войтюк,Вона,-,67,1,,,,
89,up,Miyagi & Andy Panda,Буревестник,93,5,12,,,,
90,down,Sahara,Love so Fine (Soulful House Mix),82,42,6,,,,
91,down,алёна швец.,первое свидание,67,28,7,,,,
92,-,Tina Karol,Україна - це ти (Live),-,81,2,,,,
93,-,Рустам Нахушев,Три желания,-,80,2,,,,
94,-,GOA,Жальменіна,-,94,1,,,,
95,-,Motor'Rolla,8-ий колір,-,81,1,,,,
96,-,Okean Elzy & КALUSH,Перемога,-,77,2,,,,
97,-,Soloss,Така Як Ти,-,97,1,,,,
98,-,FACE,ЛАБИРИНТ,-,74,1,,,,
99,-,Kamaliya,Вільна (Arfeeva Remix),-,99,1,,,,
