Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Тайпан & Agunda,Луна не знает пути (Demo Version),8,1,3,,,,
2,down,RASA,Пчеловод,1,1,15,,,,
3,down,Мэвл,Патамушка,2,1,9,,,,
4,down,NILETTO,Любимка,3,2,15,,,,
5,-,Artik & Asti,Девочка танцуй,-,1,1,,,,
6,-,Artik & Asti,Чувства,-,3,1,,,,
7,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,4,4,4,,,,
8,down,Tones and I,Dance Monkey,5,1,15,6,2019-10-06,1,2019-11-10
9,down,NK,Elefante,7,1,15,,,,
10,up,дора,Дорадура,34,10,9,,,,
11,down,Мэвл,Холодок,6,3,12,,,,
12,down,MORGENSHTERN,ОНА - ОНО,11,11,4,,,,
13,down,Arthur Pirozhkov,Зацепила,10,6,15,,,,
14,down,Klava Koka & MORGENSHTERN,Мне пох,9,1,13,,,,
15,down,Arthur Pirozhkov,#Алкоголичка,13,3,15,,,,
16,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),15,2,15,,,,
17,down,HammAli & Navai,Где ты была?,12,12,3,,,,
18,-,Artik & Asti,Все мимо,-,7,1,,,,
19,up,Artik & Asti,Под гипнозом,22,3,15,,,,
20,up,Dantès,Более или Менее,76,20,2,,,,
21,down,The Limba,Смузи,16,2,14,,,,
22,down,Mitchel,#Водвореходитслух (feat. Soahx),19,13,9,,,,
23,down,3-ий Январь,Хубба Бубба,17,13,11,,,,
24,down,Zivert,Beverly Hills,21,17,15,,,,
25,down,Olya Polyakova,"Эй, секундочку",20,20,13,,,,
26,down,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",25,17,8,,,,
27,up,Нурминский,Валим,27,7,15,,,,
28,down,MORGENSHTERN,Новый Мерин,23,13,15,,,,
29,down,MORGENSHTERN,ЧЕТЫРЕ УКРАИНКИ,18,6,4,,,,
30,down,Syava,Без повода,26,19,10,,,,
31,down,Инна Вальтер,Дымом лечилась,14,12,15,,,,
32,up,ФОГЕЛЬ,СТЕРВА,50,26,3,,,,
33,down,Little Big,Go Bananas,31,1,13,,,,
34,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),29,1,15,,,,
35,up,DZIDZIO,Я Міліонер,57,33,10,,,,
36,down,Zivert,Credo,28,5,15,,,,
37,up,konfuz,Ути путишка,44,26,3,,,,
38,down,HammAli & Navai,Прятки,32,9,15,,,,
39,down,RSAC,NBA,35,17,15,,,,
40,up,MONATIK,Каждый раз,40,26,15,,,,
41,down,Nebezao,Как ты там? (feat. Андрей Леницкий),30,18,15,,,,
42,down,ANIVAR,Любимый человек,36,3,15,,,,
43,down,SAINt JHN,Roses (Imanbek Remix Extended),38,20,13,84,2020-04-05,61,2020-05-24
44,down,HammAli & Navai,Девочка-война,33,4,15,,,,
45,up,Max Barskih,"Лей, не жалей",88,18,12,,,,
46,up,Oleg Kenzov,По кайфу (Y:K Remix),62,24,5,,,,
47,down,LINKIN PARK,In the End,45,37,15,,,,
48,up,Dabro,Поцелуй,48,15,14,,,,
49,down,Trevor Daniel,Falling,46,39,11,61,2019-11-24,14,2020-01-05
50,down,Super Zhorik,Хочу тибя любицца,49,29,12,,,,
51,down,Mitchel,Айкос,39,24,15,,,,
52,down,Olga Buzova & Dava,Мандаринка,42,11,7,,,,
53,up,Strange,Зависай,74,53,3,,,,
54,down,FILV & Edmofo,Clandestina,51,40,14,,,,
55,-,Artik & Asti,Последний поцелуй,-,51,1,,,,
56,down,Jah Khalib,Джадуа,53,11,15,,,,
57,down,Ani Lorak & Misha Marvin,Ухожу,47,23,4,,,,
58,up,Горный,Ой мама,69,52,2,,,,
59,up,YARMAK,Пара года,94,22,2,,,,
60,down,Jerry Heil,#Vegan,24,24,2,,,,
61,up,Olya Polyakova,Лёд тронулся,63,51,13,,,,
62,down,Egor Kreed,Голубые глаза,52,18,5,,,,
63,down,Navai & Bahh Tee,Не приму и даром,55,12,15,,,,
64,down,ALIZADE,Gucci (feat. Big Baby Tape),60,57,7,,,,
65,-,Jerry Heil,#Небейбі,-,65,1,,,,
66,down,ЛИТВИНЕНКО,"Оп, мусорок",58,37,11,,,,
67,down,RYZE,Тебя манят,37,16,15,,,,
68,down,MORGENSHTERN & Frame Tamer,КРАСНОЕ ВИНО ФРИСТАЙЛ,59,31,4,,,,
69,up,Dan Bălan & Tina Karol,Домой,75,39,9,,,,
70,down,18 Karat,Boys in the Hood,56,53,6,,,,
71,down,НАZИМА,Ленты,70,70,2,,,,
72,down,Инна Вальтер,Не для тебя,68,52,15,,,,
73,down,Olya Polyakova,Ночная жрица,67,27,8,,,,
74,down,Hanna,Музыка звучит,73,42,15,,,,
75,down,HammAli & Navai & Misha Marvin,Я закохався,65,3,14,,,,
76,down,LOBODA,Новый Рим,71,30,10,,,,
77,up,BILIK,Куплено-продано,87,70,2,,,,
78,down,Ayewaken,Blinding Lights,77,30,5,82,2020-01-26,44,2020-04-19
79,up,ФОГЕЛЬ,РЕВНУЮ,80,79,3,,,,
80,-,Jamala,Жалі (feat. Alyona alyona),-,64,1,,,,
81,down,Billie Eilish,everything i wanted,72,40,9,53,2019-11-17,3,2019-11-24
82,down,Kino,Кукушка,79,58,5,,,,
83,-,BTS,Black Swan,-,53,2,25,2020-01-19,20,2020-01-26
84,-,Bi-2,Пекло,-,84,1,,,,
85,down,КОРРУПЦИЯ,Красный бархат,83,54,5,,,,
86,down,HammAli & Navai,Не люби меня,66,26,5,,,,
87,-,Miyagi,Marlboro,-,55,5,,,,
88,down,Rauf & Faik,колыбельная,82,54,9,,,,
89,down,Justin Bieber,Yummy,86,63,6,86,2020-01-05,3,2020-01-12
90,down,Tanir & Tyomcha,Da da da (Acoustic version),89,14,10,,,,
91,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,60,1,90,2020-01-12,36,2020-03-15
92,-,T1One,Жена,-,54,2,,,,
93,down,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),92,55,3,,,,
94,-,MORGENSHTERN,Yung Hefner,-,94,1,,,,
95,down,MORGENSHTERN & SLAVA MARLOW,СЪЕЛ ДЕДА,81,45,4,,,,
96,down,Mia Boyka,Ананас Адидас,90,46,15,,,,
