Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK,Погляд (feat. SOBOL'),1,1,19,,,,
2,up,YAKTAK,Чекає вдома (feat. DOVI),3,2,13,,,,
3,down,Antytila,Фортеця Бахмут (Acoustic),2,1,5,,,,
4,up,Skofka,Чути гімн,4,1,34,,,,
5,up,Artem Pivovarov & NK,Там у тополі,5,2,19,,,,
6,up,Wellboy,Додому,7,6,14,,,,
7,up,Miley Cyrus,Flowers (Mixed),9,1,7,,,,
8,down,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",6,6,2,,,,
9,-,The Budchuk,Парова машина (feat. Ярина Квасній),-,9,2,,,,
10,down,Artem Pivovarov & DOROFEEVA,Думи,8,2,42,,,,
11,down,Parfeniuk,Провела екскурсію,10,1,15,,,,
12,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),15,3,46,,,,
13,up,DOROFEEVA,Щоб не було,13,2,15,,,,
14,-,Skofka & KALUSH,Батьківщина,-,1,13,,,,
15,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),11,2,36,,,,
16,down,Chico & Qatoshi,Ластівки,14,1,39,,,,
17,up,100лиця,Троянди,26,15,8,,,,
18,up,ANGY KREYDA,Враже,19,7,39,,,,
19,-,TARABAROVA,Маніфест,-,15,10,,,,
20,up,Гио ПиКа,Листопадом,48,13,2,,,,
21,down,DOROFEEVA,вотсап,20,2,8,,,,
22,up,ANNA ASTI,По барам,24,7,41,,,,
23,down,MamaRika & KOLA,Люди,22,11,5,,,,
24,down,Zozulya,Чорне і біле,23,17,50,,,,
25,down,ЛЮСЯ КАВА,Незламна,21,15,40,,,,
26,up,Skofka,Не забудем і не пробачим,27,5,46,,,,
27,-,The Hardkiss,Два вікна,-,27,1,,,,
28,up,KOZAK SIROMAHA,Гуляли,31,15,13,,,,
29,down,Adam,Повільно,28,17,7,,,,
30,up,SHUMEI,Біля тополі,37,9,50,,,,
31,up,INSTASAMKA,ЗА ДЕНЬГИ ДА,32,1,17,,,,
32,up,Slavik Pogosov,Монро,35,2,14,,,,
33,up,Spiv Brativ,Бахмут,36,25,10,,,,
34,up,Артем Пивоваров & Khrystyna Soloviy,"Пісня вітру (З м/ф ""Мавка. Лісова пісня"")",34,25,6,,,,
35,down,Степан Гіга,Цей сон,30,9,25,,,,
36,up,Vsivdoma,Відьма,43,14,8,,,,
37,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),42,37,5,,,,
38,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,41,20,21,,,,
39,up,KOLA,Біля серця,39,12,27,,,,
40,down,ВІЛЬНІ,Шлях до Перемоги,29,29,3,,,,
41,down,Jerry Heil & Ochman,BRONIA,25,25,3,,,,
42,up,Wellboy,Жовті мальви,56,23,6,,,,
43,-,Jimin,"Set Me Free, Pt. 2",-,43,1,,,,
44,up,YAKTAK,Не мовчи,53,22,8,,,,
45,down,CHEEV,Гарно так,44,6,39,,,,
46,up,Artison,У саду,60,11,2,,,,
47,up,Enleo,інша любов,51,12,28,,,,
48,down,Artem Pivovarov,Ой на горі,33,7,37,,,,
49,-,Dj Belite,All Eyez On Me,-,49,1,,,,
50,down,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,47,1,48,,,,
51,-,Quest Pistols Show,Ты так красива,-,16,4,,,,
52,-,Hozier,Eat Your Young,-,50,1,,,,
53,down,MAYOROVA,Незамінних,38,38,2,,,,
54,up,Ансамбль песни и пляски Российской Армии имени А. В. Александрова,Смуглянка,55,54,2,,,,
55,down,INSTASAMKA,Отключаю телефон,52,44,5,,,,
56,up,MamaRika,Лелека (feat. YAKTAK),58,29,10,,,,
57,up,Предтрен,Дух народа,57,41,15,,,,
58,-,Нікіта Кісельов,Романтично,-,48,1,,,,
59,-,Quest Pistols Show,Круче всех (feat. Open Kids),-,59,1,,,,
60,-,MANARITA & KUZMER,Невгамовна (remix),-,48,1,,,,
61,down,Олександр Пономарьов & Mykhailo Khoma,"Гей, соколи!",45,2,3,,,,
62,up,Uma2rman,Серёга говорит (feat. Василий Уриевский),71,58,17,,,,
63,up,KOLA,Тебе - собі,65,54,6,,,,
64,up,Duke Dumont,Ocean Drive,73,57,14,,,,
65,up,СКАЙ,Легковажна,79,46,18,,,,
66,up,DOVI,Спокійно,86,60,6,,,,
67,up,Анна Тринчер,Зай,72,17,19,,,,
68,-,Skofka,Крузак,-,27,47,,,,
69,up,Колін,Думав вона янгол,69,24,16,,,,
70,down,YARMAK,Хай нам брате пощастить,66,39,7,,,,
71,down,NAZVA,Сіґеле-міґеле,68,13,11,,,,
72,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],77,72,2,,,,
73,up,MONATIK & ROXOLANA,"Інь Ян (Із к/ф ""Сусідка"")",80,42,6,,,,
74,up,Аркадій Войтюк,Цілуй солодкими губами,76,63,17,,,,
75,down,Joshi Mizu & Tarek K.I.Z,Sonne Sonne,74,67,4,,,,
76,up,Харцизи,Шибеник,92,76,2,,,,
77,-,BumeR,Не плачь,-,76,8,,,,
78,down,SKYLERR,Чому вона?,61,61,3,,,,
79,-,Korol I Shut,Кукла колдуна,-,48,22,,,,
80,down,Lady Gaga,Bloody Mary,70,1,15,,,,
81,up,OneRepublic,Counting Stars,95,71,3,,,,
82,-,Сергей Вольный,На двоих,-,82,1,,,,
83,-,ThxSoMch,Spit In My Face!,-,57,8,,,,
84,-,SKYLERR & Golubenko,Шлях,-,80,1,,,,
85,down,Poker Face,Poker Face,82,71,14,,,,
86,-,Manu Chao,Me Gustas Tu,-,36,1,,,,
87,-,Ivan NAVI,Пишу тобі листа,-,87,3,,,,
88,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,75,75,3,,,,
89,-,The Weeknd,Starboy (feat. Daft Punk),-,85,2,,,,
90,down,G-Eazy & Halsey,Him & I,89,71,6,,,,
91,down,g3ox_em,GigaChad Theme (Phonk House Version),84,79,4,,,,
92,-,Arctic Monkeys,Do I Wanna Know?,-,92,1,,,,
93,-,JKLN,Welcome to Ukraine,-,17,24,,,,
94,down,"DVRST, Игорь Скляр & Atomic Heart",Komarovo (DVRST Phonk Remix),62,48,4,,,,
95,-,Nirvana,Smells Like Teen Spirit,-,95,2,,,,
96,down,Dyadya Zhora,Відмінимо плани,83,68,2,,,,
97,-,Generation,Chery Chery Lady,-,52,1,,,,
98,down,Hozier,Take Me to Church,94,77,6,,,,
99,-,Bozhychi,Гопак,-,99,1,,,,
