Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Люся Чеботина,СОЛНЦЕ МОНАКО,1,1,13,,,,
2,up,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,3,1,12,,,,
3,down,ANNA ASTI,Феникс,2,1,3,,,,
4,up,Artik & Asti,Гармония,43,3,2,,,,
5,up,ATL,Урожай (feat. Зараза),6,1,10,,,,
6,down,Ислам Итляшев,Кобра,4,2,8,,,,
7,down,Galibri & Mavik,Федерико Феллини,5,1,33,,,,
8,up,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,9,5,16,,,,
9,down,NЮ,Никто,8,5,12,,,,
10,up,Minelli,Rampampam,11,1,39,,,,
11,up,HammAli & Navai,Птичка,15,1,36,,,,
12,up,LOBODA,ЗанесLo,12,2,7,,,,
13,down,bloodreverb,На-на-на-на,7,5,3,,,,
14,up,Artem Pivovarov,Мираж,14,14,10,,,,
15,up,Scriptonite & Райда,Baby mama,16,4,31,,,,
16,-,Артём Качер,Материк,-,15,1,,,,
17,up,LOBODA,Родной,17,1,46,,,,
18,up,ALEKS ATAMAN & Finik.Finya,Снежинки,18,12,5,,,,
19,up,KALUSH,Додому (feat. Skofka),24,2,35,,,,
20,-,K-ing,Потеряли поцана,-,7,3,,,,
21,-,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",-,21,1,,,,
22,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),20,10,10,,,,
23,down,MORGENSHTERN,ПОЧЕМУ?,10,3,3,,,,
24,up,Miyagi & Andy Panda,Патрон,29,4,42,,,,
25,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,28,21,38,,,,
26,down,NK,Красное Вино,23,5,35,,,,
27,up,Zivert,Три Дня Любви,61,27,5,,,,
28,down,Big Baby Tape & kizaru,99 Problems,27,1,14,,,,
29,up,Chris Yank,Холодно,32,20,6,,,,
30,up,JONY & HammAli,"Наверно, ты меня не помнишь",34,11,13,,,,
31,down,Wellboy,Вишнi,25,1,14,,,,
32,down,Artik & Asti,Любовь после тебя,26,17,26,,,,
33,up,Хабиб & Galibri & Mavik,Дискотанцы,35,21,10,,,,
34,down,Miyagi & Andy Panda,Буревестник,21,5,4,,,,
35,down,dora & МЭЙБИ БЭЙБИ,Барбисайз,33,32,6,,,,
36,up,Xcho,Эскизы,36,30,7,,,,
37,up,Dabro,На часах ноль-ноль,37,10,35,,,,
38,-,Okean Elzy,Весна,-,3,1,,,,
39,up,Artem Pivovarov,Рандеву,40,18,40,,,,
40,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",39,2,11,,,,
41,up,Klava Koka,ЛА ЛА ЛА,44,31,14,,,,
42,down,Lesha Svik,Плакала,31,4,4,,,,
43,down,Lolita & Costa Lacoste,По-другому,42,37,10,,,,
44,up,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,48,10,29,,,,
45,up,TalanT,Вот такой пацан,45,45,3,,,,
46,down,ZAPOMNI,Я всё решу (Intro),38,38,2,,,,
47,up,Bittuev,Братик,47,17,19,,,,
48,down,Arthur Pirozhkov & Klava Koka,Хочешь,41,7,6,,,,
49,up,Skofka,Крузак,50,27,20,,,,
50,down,Boombox Cartel,Reaper (feat. JID),46,42,5,,,,
51,up,shadowraze,Astral Step,56,18,3,,,,
52,up,Big Baby Tape & kizaru,Bandana,53,10,14,,,,
53,up,Dima Bilan & Mari Kraymbreri,Ты не моя пара,55,30,9,,,,
54,up,DOROFEEVA,Я твоя не первая,54,11,9,,,,
55,-,Ольга Серябкина,Синий цвет твоей любви,-,55,1,,,,
